"Event ID","Event Name","Started At","Ended At"
"2805-5258-2147484008-20230723","CJKAT Day 3","2023-07-23 13:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3941","Pallisadoes","5258","Palisadoes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","CJKAT","1073743057","CJKAT Race 1","Race","2023-07-23 17:10:00 UTC","2023-07-23 17:21:15 UTC","PROVISIONAL","9","https://racehero.io/events/cjkat-day-3/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Naomi Garcia","1","1","T868","Juniors","1","1","","","","0","9","574.321","4","55.62","77.67","67.697","10.799999999999999","0"
"Zander Williams","2","2","J9","Juniors","2","2","0.561","","0.561","0.561","9","574.882","6","55.756","77.48","67.631","10.799999999999999","0"
"Edward Upstone","3","3","J6","Juniors","3","3","1.978","","2.539","2.539","9","576.86","4","55.612","77.681","67.399","10.799999999999999","0"
"Luke Spencer","4","4","J20","Juniors","4","4","2.173","","4.712","4.712","9","579.033","3","56.008","77.132","67.146","10.799999999999999","0"
"Aran Sharma","5","5","T420","Juniors","6","6","4.311","","9.023","9.023","9","583.344","3","56.619","76.299","66.65","10.799999999999999","0"
"Nathan Sewell","6","6","J40","Juniors","9","9","8.140","","17.163","17.163","9","591.484","4","57.114","75.638","65.733","10.799999999999999","0"
"Donche Blackman","7","7","B71","Juniors","12","12","5.730","","22.893","22.893","9","597.214","3","57.502","75.128","65.102","10.799999999999999","0"
"Raizer Stoute","8","8","B111","Juniors","7","7","0.297","","23.190","23.19","9","597.511","7","57.655","74.928","65.07","10.799999999999999","0"
"Adam Mustapha","9","9","T41","Juniors","10","10","3 Laps","","3 Laps","3 Laps","6","423.421","4","57.944","74.555","61.216","7.199999999999999","0"
"Conner Payne","10","10","J133","Juniors","11","11","0.671","","3 Laps","3 Laps","6","424.092","3","57.984","74.503","61.119","7.199999999999999","0"
"Justin Donaldson","11","11","J60","Juniors","8","8","2 Laps","","5 Laps","5 Laps","4","303.235","3","57.12","75.63","56.986","4.8","0"
"Matthew Warmington","12","12","J120","Juniors","5","5","1 Lap","","6 Laps","6 Laps","3","263.167","2","56.351","76.662","49.246","3.5999999999999996","0"
"Daniel Ullyett","13","13","B10","Juniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
