"Event ID","Event Name","Started At","Ended At"
"2805-5258-2147484008-20230723","CJKAT Day 3","2023-07-23 13:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3941","Pallisadoes","5258","Palisadoes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","CJKAT","1073743059","CJKAT Race 3","Race","2023-07-23 19:30:00 UTC","2023-07-23 19:41:10 UTC","PROVISIONAL","9","https://racehero.io/events/cjkat-day-3/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Naomi Garcia","1","1","T868","Juniors","2","2","","","","0","9","580.558","8","55.562","77.751","66.97","10.799999999999999","0"
"Edward Upstone","2","2","J6","Juniors","1","1","0.397","","0.397","0.397","9","580.955","8","55.842","77.361","66.924","10.799999999999999","0"
"Zander Williams","3","3","J9","Juniors","3","3","0.229","","0.626","0.626","9","581.184","8","55.751","77.487","66.898","10.799999999999999","0"
"Matthew Warmington","4","4","J120","Juniors","6","6","1.083","","1.709","1.709","9","582.267","5","55.761","77.474","66.773","10.799999999999999","0"
"Luke Spencer","5","5","J20","Juniors","4","4","0.234","","1.943","1.943","9","582.501","7","55.978","77.173","66.747","10.799999999999999","0"
"Aran Sharma","6","6","T420","Juniors","5","5","4.230","","6.173","6.173","9","586.731","7","56.436","76.547","66.265","10.799999999999999","0"
"Raizer Stoute","7","7","B111","Juniors","7","7","2.730","","8.903","8.903","9","589.461","4","56.643","76.267","65.959","10.799999999999999","0"
"Justin Donaldson","8","8","J60","Juniors","8","8","2.026","","10.929","10.929","9","591.487","5","56.816","76.035","65.733","10.799999999999999","0"
"Donche Blackman","9","9","B71","Juniors","9","9","7.400","","18.329","18.329","9","598.887","4","57.585","75.02","64.92","10.799999999999999","0"
"Adam Mustapha","10","10","T41","Juniors","10","10","1 Lap","","1 Lap","4.916","8","585.474","6","58.163","74.274","59.029","9.6","0"
"Connor Payne","11","11","J133","Juniors","0","","8 Laps","","9 Laps","9 Laps","0","75.678","0","0.0","0.0","0.0","0.0","0"
"Nathan Sewell","12","12","J40","Juniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
