"Event ID","Event Name","Started At","Ended At"
"2805-5258-2147484008-20230723","CJKAT Day 3","2023-07-23 13:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3941","Pallisadoes","5258","Palisadoes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","CJKAT","1073743054","CJKAT Practice ","Practice","2023-07-23 13:30:00 UTC","2023-07-23 13:47:25 UTC","PROVISIONAL","16","https://racehero.io/events/cjkat-day-3/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Naomi Garcia","1","1","T868","Juniors","11","","","","","0","11","832.647","7","55.671","77.599","57.071","13.2","0"
"Zander Williams","2","2","J9","Juniors","10","10","0.221","","0.221","1:30.187","16","922.834","13","55.892","77.292","74.9","19.2","0"
"Edward Upstone","3","3","J6","Juniors","3","3","0.326","","0.547","-1 Laps","12","683.757","12","56.218","76.844","75.816","14.399999999999999","0"
"Luke Spencer","4","4","J20","Juniors","1","1","0.379","","0.926","2 Laps","9","516.56","4","56.597","76.329","75.267","10.799999999999999","0"
"Matthew Warmington","5","5","J120","Juniors","4","4","0.166","","1.092","2 Laps","9","518.477","4","56.763","76.106","74.989","10.799999999999999","0"
"Justin Donaldson","6","6","J60","Juniors","12","","0.006","","1.098","1:25.604","6","918.251","2","56.769","76.098","28.228","7.199999999999999","0"
"Aran Sharma","7","7","T420","Juniors","2","2","0.466","","1.564","-1 Laps","12","832.109","10","57.235","75.478","62.3","14.399999999999999","0"
"Connor Payne","8","8","J133","Juniors","6","6","0.595","","2.159","5 Laps","6","358.871","4","57.83","74.702","72.227","7.199999999999999","0"
"Raizer Stoute","9","9","B111","Juniors","5","5","0.006","","2.165","2 Laps","9","687.745","8","57.836","74.694","56.533","10.799999999999999","0"
"Donche Blackman","10","10","B71","Juniors","8","8","0.198","","2.363","-2 Laps","13","774.511","4","58.034","74.439","72.51","15.6","0"
"Nathan Sewell","11","11","J40","Juniors","7","7","0.093","","2.456","-1 Laps","12","712.299","3","58.127","74.32","72.778","14.399999999999999","0"
"Adam Mustapha","12","12","T41","Juniors","9","9","0.040","","2.496","1:02.912","15","895.559","12","58.167","74.269","72.357","18.0","0"
"Daniel Ullyett","13","13","B10","Juniors","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
