"Event ID","Event Name","Started At","Ended At"
"2875-5526-2147486815-20240609","2024 KRA #5","2024-06-09 13:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5526","Configuration #5","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486817","206 CIK","1073748837","206 CIK PreFinal","Race","2024-06-09 16:00:00 UTC","2024-06-09 16:07:15 UTC","PROVISIONAL","6","https://racehero.io/events/2024-kra-5/results/1073748837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK","2","2","","","","0","6","347.34","6","57.222","45.297","44.775","4.32","0"
"Marc Stehle","2","2","34","K 206 CIK","7","7","0.091","","0.091","0.091","6","347.431","5","57.155","45.35","44.763","4.32","0"
"Addison Ianniello","3","3","46","K 206 CIK","1","1","0.076","","0.167","0.167","6","347.507","6","57.229","45.292","44.753","4.32","0"
"Logan Stephens","4","4","53","K 206 CIK","5","5","0.090","","0.257","0.257","6","347.597","5","57.243","45.281","44.741","4.32","0"
"Brennan Hanville","5","5","507","K 206 CIK","4","4","0.293","","0.550","0.55","6","347.89","6","57.184","45.327","44.704","4.32","0"
"Ryan Gensheimer","6","6","919","K 206 CIK","8","8","2.496","","3.046","3.046","6","350.386","5","57.428","45.135","44.385","4.32","0"
"Riley George","7","7","517","K 206 CIK","3","3","0.914","","3.960","3.96","6","351.3","4","57.626","44.98","44.27","4.32","0"
"Joshua Conley","8","8","47","K 206 CIK","6","6","0.165","","4.125","4.125","6","351.465","6","57.254","45.272","44.249","4.32","0"
"AJ Roderick","9","9","56","K 206 CIK","9","9","0.633","","4.758","4.758","6","352.098","5","57.37","45.18","44.17","4.32","0"
"Amy Hollowell","10","10","25","K 206 CIK","14","14","0.113","","4.871","4.871","6","352.211","5","57.191","45.322","44.155","4.32","0"
"Ty Arbogast","11","11","15","K 206 CIK","10","10","0.172","","5.043","5.043","6","352.383","5","57.165","45.342","44.134","4.32","0"
"Dezi Pedregon","12","12","22","K 206 CIK","11","11","0.444","","5.487","5.487","6","352.827","4","57.478","45.096","44.078","4.32","0"
"Braden Heber","13","13","8","K 206 CIK","19","19","1.790","","7.277","7.277","6","354.617","6","57.892","44.773","43.856","4.32","0"
"David Galownia","14","14","91","K 206 CIK","15","15","0.259","","7.536","7.536","6","354.876","5","57.978","44.707","43.824","4.32","0"
"Sean Meehan","15","15","30","K 206 CIK","12","12","0.780","","8.316","8.316","6","355.656","5","57.794","44.849","43.728","4.32","0"
"Caden Taylor","16","16","527","K 206 CIK","18","18","0.115","","8.431","8.431","6","355.771","5","57.865","44.794","43.714","4.32","0"
"Nicholas Meehan","17","17","18","K 206 CIK","13","13","0.764","","9.195","9.195","6","356.535","6","58.235","44.509","43.62","4.32","0"
"Blaine Bever","18","18","82","K 206 CIK","20","20","2.094","","11.289","11.289","6","358.629","6","58.093","44.618","43.365","4.32","0"
"Zac Conley","19","19","20","K 206 CIK","21","21","1.130","","12.419","12.419","6","359.759","6","58.479","44.324","43.229","4.32","0"
"Sean Dimmitt","20","20","03","K 206 CIK","17","17","0.497","","12.916","12.916","6","360.256","6","58.5","44.308","43.169","4.32","0"
"Drake Tift","21","21","20x","K 206 CIK","16","16","5.625","","18.541","18.541","6","365.881","5","57.975","44.709","42.506","4.32","0"
"Matthew Merante","22","22","66","K 206 CIK","22","22","1.705","","20.246","20.246","6","367.586","3","60.191","43.063","42.308","4.32","0"
"Dean Baker","23","23","05","K 206 CIK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keagan Day","24","24","7","K 206 CIK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","25","25","901","K 206 CIK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
