"Event ID","Event Name","Started At","Ended At"
"2875-5526-2147486815-20240609","2024 KRA #5","2024-06-09 13:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5526","Configuration #5","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486820","206 Masters","1073748813","206 Masters Final","Race","2024-06-09 17:45:00 UTC","2024-06-09 17:56:25 UTC","PROVISIONAL","10","https://racehero.io/events/2024-kra-5/results/1073748813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc Stehle","1","1","34","K 206 Masters","1","1","","","","0","10","584.132","5","57.834","44.818","44.374","7.199999999999999","0"
"David Galownia","2","2","590","K 206 Masters","2","2","0.335","","0.335","0.335","10","584.467","5","57.832","44.819","44.348","7.199999999999999","0"
"Jeremy Hood","3","3","22","K 206 Masters","6","6","5.817","","6.152","6.152","10","590.284","7","58.283","44.473","43.911","7.199999999999999","0"
"John O'Keefe","4","4","11","K 206 Masters","4","4","0.020","","6.172","6.172","10","590.304","7","58.291","44.467","43.91","7.199999999999999","0"
"Amber Flint","5","5","5","K 206 Masters","8","8","0.059","","6.231","6.231","10","590.363","7","58.288","44.469","43.905","7.199999999999999","0"
"Steve Knight","6","6","06K","K 206 Masters","7","7","2.066","","8.297","8.297","10","592.429","6","57.753","44.881","43.752","7.199999999999999","0"
"Jamie Bradford","7","7","118","K 206 Masters","18","18","0.010","","8.307","8.307","10","592.439","6","57.945","44.732","43.751","7.199999999999999","0"
"Alan Jenkins","8","8","11J","K 206 Masters","9","9","1.037","","9.344","9.344","10","593.476","8","58.273","44.48","43.675","7.199999999999999","0"
"Kevin Scott","9","9","711","K 206 Masters","14","14","0.145","","9.489","9.489","10","593.621","10","58.445","44.349","43.664","7.199999999999999","0"
"Todd Davis","10","10","17","K 206 Masters","13","13","0.225","","9.714","9.714","10","593.846","8","58.455","44.342","43.648","7.199999999999999","0"
"Christopher Hacker","11","11","30","K 206 Masters","11","11","5.227","","14.941","14.941","10","599.073","3","58.59","44.24","43.267","7.199999999999999","0"
"Ross Roberts","12","12","68","K 206 Masters","15","15","3.087","","18.028","18.028","10","602.16","6","58.868","44.031","43.045","7.199999999999999","0"
"Michael Baden","13","13","2","K 206 Masters","16","16","1.339","","19.367","19.367","10","603.499","7","59.361","43.665","42.95","7.199999999999999","0"
"Brandon Lapehn","14","14","8","K 206 Masters","20","20","0.054","","19.421","19.421","10","603.553","7","59.367","43.661","42.946","7.199999999999999","0"
"Curtis Crawford","15","15","63","K 206 Masters","3","3","2.362","","21.783","21.783","10","605.915","4","58.29","44.467","42.778","7.199999999999999","0"
"BJ Schnettler","16","16","30x","K 206 Masters","19","19","2.734","","24.517","24.517","10","608.649","7","59.603","43.488","42.586","7.199999999999999","0"
"Gary Wheatley","17","17","071","K 206 Masters","21","21","1.515","","26.032","26.032","10","610.164","8","59.4","43.636","42.48","7.199999999999999","0"
"Brian Moore","18","18","1M","K 206 Masters","17","17","2.987","","29.019","29.019","10","613.151","6","59.632","43.467","42.273","7.199999999999999","0"
"Chris Hogue","19","19","070","K 206 Masters","12","12","0.385","","29.404","29.404","10","613.536","2","58.834","44.056","42.247","7.199999999999999","0"
"Chris Cockerham","20","20","57","K 206 Masters","23","23","2.132","","31.536","31.536","10","615.668","7","60.213","43.047","42.101","7.199999999999999","0"
"Mike Baukert","21","21","02","K 206 Masters","22","22","17.461","","48.997","48.997","10","633.129","5","60.92","42.548","40.94","7.199999999999999","0"
"Brian Burger","22","22","99","K 206 Masters","10","10","5.946","","54.943","54.943","10","639.075","4","58.403","44.381","40.559","7.199999999999999","0"
"Corey Flint","23","23","27","K 206 Masters","5","5","","","DNF","6 Laps","4","238.301","4","58.465","44.334","43.508","2.88","0"
"David Toller","24","24","12","K 206 Masters","24","24","","","DNF","9 Laps","1","69.611","1","66.948","38.717","37.235","0.72","0"
