"Event ID","Event Name","Started At","Ended At"
"2875-5526-2147486815-20240609","2024 KRA #5","2024-06-09 13:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5526","Configuration #5","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486817","206 CIK","1073748805","206 CIK Final","Race","2024-06-09 19:15:00 UTC","2024-06-09 19:27:34 UTC","PROVISIONAL","10","https://racehero.io/events/2024-kra-5/results/1073748805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gensheimer","1","1","919","K 206 CIK","5","5","","","","0","10","578.854","7","57.083","45.408","44.778","7.199999999999999","0"
"Logan Stephens","2","2","53","K 206 CIK","3","3","0.007","","0.007","0.007","10","578.861","7","57.1","45.394","44.778","7.199999999999999","0"
"Marc Stehle","3","3","34","K 206 CIK","1","1","0.780","","0.787","0.787","10","579.641","8","56.959","45.506","44.717","7.199999999999999","0"
"Addison Ianniello","4","4","46","K 206 CIK","4","4","0.166","","0.953","0.953","10","579.807","8","56.944","45.518","44.705","7.199999999999999","0"
"Eli Fox","5","5","118","K 206 CIK","2","2","0.836","","1.789","1.789","10","580.643","7","57.228","45.293","44.64","7.199999999999999","0"
"Joshua Conley","6","6","47","K 206 CIK","8","8","0.365","","2.154","2.154","10","581.008","7","57.347","45.199","44.612","7.199999999999999","0"
"Ty Arbogast","7","7","15","K 206 CIK","11","11","0.126","","2.280","2.28","10","581.134","7","57.071","45.417","44.602","7.199999999999999","0"
"Brennan Hanville","8","8","507","K 206 CIK","6","6","2.624","","4.904","4.904","10","583.758","4","57.468","45.103","44.402","7.199999999999999","0"
"Amy Hollowell","9","9","25","K 206 CIK","9","9","1.835","","6.739","6.739","10","585.593","4","57.834","44.818","44.263","7.199999999999999","0"
"David Galownia","10","10","91","K 206 CIK","13","13","3.259","","9.998","9.998","10","588.852","7","57.705","44.918","44.018","7.199999999999999","0"
"Braden Heber","11","11","8","K 206 CIK","12","12","0.122","","10.120","10.12","10","588.974","5","57.878","44.784","44.009","7.199999999999999","0"
"Drake Tift","12","12","20x","K 206 CIK","21","21","3.145","","13.265","13.265","10","592.119","5","58.156","44.57","43.775","7.199999999999999","0"
"Blaine Bever","13","13","82","K 206 CIK","17","17","0.067","","13.332","13.332","10","592.186","7","58.096","44.616","43.77","7.199999999999999","0"
"Sean Meehan","14","14","30","K 206 CIK","14","14","0.075","","13.407","13.407","10","592.261","9","57.946","44.731","43.764","7.199999999999999","0"
"Zac Conley","15","15","20","K 206 CIK","18","18","11.417","","24.824","24.824","10","603.678","9","59.179","43.799","42.937","7.199999999999999","0"
"Sean Dimmitt","16","16","03","K 206 CIK","19","19","0.146","","24.970","24.97","10","603.824","7","58.878","44.023","42.926","7.199999999999999","0"
"Riley George","17","17","517","K 206 CIK","7","7","6.130","","31.100","31.1","10","609.954","5","58.308","44.454","42.495","7.199999999999999","0"
"Matthew Merante","18","18","66","K 206 CIK","20","20","12.272","","43.372","43.372","10","622.226","5","61.061","42.449","41.657","7.199999999999999","0"
"AJ Roderick","19","19","56","K 206 CIK","10","10","","","DNF","3 Laps","7","409.658","5","57.338","45.206","44.291","5.04","0"
"Nicholas Meehan","20","20","18","K 206 CIK","16","16","","","DNF","5 Laps","5","300.591","5","58.4","44.384","43.115","3.5999999999999996","0"
"Caden Taylor","21","21","527","K 206 CIK","15","15","","","DNF","7 Laps","3","242.77","3","58.683","44.17","32.03","2.16","0"
"Dezi Pedregon","22","22","22","K 206 CIK","0","","","","DNF","10 Laps","0","2.174","0","0.0","0.0","0.0","0.0","0"
"Dean Baker","23","23","05","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keagan Day","24","24","7","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","25","25","901","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
