"Event ID","Event Name","Started At","Ended At"
"2875-5526-2147486815-20240609","2024 KRA #5","2024-06-09 13:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5526","Configuration #5","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486821","206 S Hvy/206 S Masters","1073748817","S Masters Final","Race","2024-06-09 19:45:00 UTC","2024-06-09 19:56:31 UTC","PROVISIONAL","10","https://racehero.io/events/2024-kra-5/results/1073748817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","3","3","","","","0","10","611.461","5","58.786","44.092","42.39","7.199999999999999","0"
"Drew Galloway","2","2","79","K 206 S Mast","1","1","0.119","","0.119","0.119","10","611.58","5","58.857","44.039","42.382","7.199999999999999","0"
"Michael Wells","3","3","60","K 206 S Mast","6","6","0.014","","0.133","0.133","10","611.594","9","58.783","44.094","42.381","7.199999999999999","0"
"John Ewing","4","4","9","K 206 S Mast","4","4","0.410","","0.543","0.543","10","612.004","10","58.823","44.064","42.353","7.199999999999999","0"
"Jody Covington","5","5","158","K 206 S Mast","2","2","0.353","","0.896","0.896","10","612.357","5","59.006","43.928","42.328","7.199999999999999","0"
"Gary McHone","6","6","121","K 206 S Mast","5","5","4.407","","5.303","5.303","10","616.764","8","59.398","43.638","42.026","7.199999999999999","0"
"Jeff Muench","7","7","78","K 206 S Mast","7","7","2.434","","7.737","7.737","10","619.198","3","59.4","43.636","41.861","7.199999999999999","0"
"Rob Lehmann","8","8","77","K 206 S Mast","8","8","3.669","","11.406","11.406","10","622.867","4","59.986","43.21","41.614","7.199999999999999","0"
"Brian Moore","9","9","1M","K 206 S Mast","9","9","0.365","","11.771","11.771","10","623.232","8","60.044","43.168","41.59","7.199999999999999","0"
"Timothy Landon","10","10","510","K 206 S Mast","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
