"Event ID","Event Name","Started At","Ended At"
"2875-5526-2147486815-20240609","2024 KRA #5","2024-06-09 13:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5526","Configuration #5","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486822","206 Sportsman","1073748820","206 Sportsman Final","Race","2024-06-09 20:30:00 UTC","2024-06-09 20:41:56 UTC","PROVISIONAL","10","https://racehero.io/events/2024-kra-5/results/1073748820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathew Gruenholz","1","1","22x","K 206 CIK Sportsman","2","2","","","","0","10","585.802","7","57.686","44.933","44.247","7.199999999999999","0"
"Riley George","2","2","517","K 206 CIK Sportsman","3","3","0.372","","0.372","0.372","10","586.174","6","57.603","44.998","44.219","7.199999999999999","0"
"Addison Ianniello","3","3","46","K 206 CIK Sportsman","1","1","0.119","","0.491","0.491","10","586.293","6","57.727","44.901","44.21","7.199999999999999","0"
"Blaine Bever","4","4","82","K 206 CIK Sportsman","7","7","0.067","","0.558","0.558","10","586.36","7","57.498","45.08","44.205","7.199999999999999","0"
"Drake Tift","5","5","20x","K 206 CIK Sportsman","4","4","0.079","","0.637","0.637","10","586.439","7","57.401","45.156","44.199","7.199999999999999","0"
"Kacy Stahl","6","6","14","K 206 CIK Sportsman","6","6","0.123","","0.760","0.76","10","586.562","7","57.28","45.251","44.19","7.199999999999999","0"
"Sean Meehan","7","7","30","K 206 CIK Sportsman","5","5","0.478","","1.238","1.238","10","587.04","6","57.495","45.082","44.154","7.199999999999999","0"
"Brian Burger","8","8","99","K 206 CIK Sportsman","9","9","3.101","","4.339","4.339","10","590.141","7","58.274","44.48","43.922","7.199999999999999","0"
"Seth Mchone","9","9","42","K 206 CIK Sportsman","10","10","2.902","","7.241","7.241","10","593.043","6","58.127","44.592","43.707","7.199999999999999","0"
"Nicholas Meehan","10","10","18","K 206 CIK Sportsman","8","8","0.634","","7.875","7.875","10","593.677","6","58.563","44.26","43.66","7.199999999999999","0"
"Todd Davis","11","11","17","K 206 CIK Sportsman","11","11","0.056","","7.931","7.931","10","593.733","6","58.23","44.513","43.656","7.199999999999999","0"
"Brandon Crawford","12","12","63","K 206 CIK Sportsman","14","14","0.740","","8.671","8.671","10","594.473","8","58.099","44.614","43.602","7.199999999999999","0"
"Dane Underwood","13","13","928","K 206 CIK Sportsman","12","12","0.494","","9.165","9.165","10","594.967","6","58.361","44.413","43.565","7.199999999999999","0"
"Zac Conley","14","14","20","K 206 CIK Sportsman","13","13","0.839","","10.004","10.004","10","595.806","6","58.215","44.525","43.504","7.199999999999999","0"
"Sean Dimmitt","15","15","03","K 206 CIK Sportsman","15","15","5.414","","15.418","15.418","10","601.22","10","59.122","43.842","43.112","7.199999999999999","0"
"Caden Frazier","16","16","95","K 206 CIK Sportsman","17","17","3.695","","19.113","19.113","10","604.915","7","59.324","43.692","42.849","7.199999999999999","0"
"Andrew Cockerham","17","17","43","K 206 CIK Sportsman","20","20","5.170","","24.283","24.283","10","610.085","5","59.607","43.485","42.486","7.199999999999999","0"
"Chris Cockerham","18","18","57","K 206 CIK Sportsman","18","18","11.225","","35.508","35.508","10","621.31","8","59.809","43.338","41.718","7.199999999999999","0"
"Ken Dickson","19","19","23","K 206 CIK Sportsman","19","19","11.981","","47.489","47.489","10","633.291","7","61.709","42.004","40.929","7.199999999999999","0"
"Matthew Merante","20","20","66","K 206 CIK Sportsman","16","16","","","DNF","9 Laps","1","66.598","1","64.589","40.131","38.92","0.72","0"
"Michael Baden","21","21","2","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaelina Matthews","22","22","17x","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden Taylor","23","23","527","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","24","24","901","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
