"Event ID","Event Name","Started At","Ended At"
"2875-5526-2147486815-20240609","2024 KRA #5","2024-06-09 13:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5526","Configuration #5","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486827","Yamaha Masters/KA Masters","1073748834","Yamaha Mast/ KA Mast Qual","Qualifying","2024-06-09 14:11:00 UTC","2024-06-09 14:16:26 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-5/results/1073748834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy McHone","1","1","40","K KA Masters","1","1","","","","0","3","218.083","3","53.827","48.154","35.656","2.16","0"
"Cory Albeight","2","2","261","K KA Masters","4","3","0.111","","0.111","9.734","3","227.817","3","53.938","48.055","34.133","2.16","0"
"Johnny O'Keefe","3","1","57","K Yamaha Masters","3","1","0.951","","1.062","0","3","227.678","3","54.889","47.223","34.153","2.16","0"
"Damian Jennings","4","3","275","K KA Masters","2","2","0.244","","1.306","4.576","3","222.659","3","55.133","47.014","34.923","2.16","0"
"John O'Keefe","5","2","11","K Yamaha Masters","6","3","0.118","","1.424","4.082","3","231.76","3","55.251","46.913","33.552","2.16","0"
"Christopher Hacker","6","3","30","K Yamaha Masters","5","2","0.140","","1.564","5.383","3","233.061","2","55.391","46.795","33.365","2.16","0"
"Gary Monnett","7","4","0","K Yamaha Masters","8","5","0.716","","2.280","12.243","3","239.921","3","56.107","46.197","32.411","2.16","0"
"Denny Scott","8","5","9","K Yamaha Masters","7","4","0.526","","2.806","12.784","3","240.462","2","56.633","45.768","32.338","2.16","0"
"John Codalata","9","6","65P","K Yamaha Masters","9","6","4.558","","7.364","39.964","3","267.642","3","61.191","42.359","29.054","2.16","0"
"Jeff Glacken","10","7","52","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
