"Event ID","Event Name","Started At","Ended At"
"2875-5526-2147486815-20240609","2024 KRA #5","2024-06-09 13:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5526","Configuration #5","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486822","206 Sportsman","1073748819","206 Sportsman Qual","Qualifying","2024-06-09 14:18:00 UTC","2024-06-09 14:23:49 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-5/results/1073748819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathew Gruenholz","1","1","22x","K 206 CIK Sportsman","5","5","","","","0","3","233.058","3","57.662","44.952","33.365","2.16","0"
"Drake Tift","2","2","20x","K 206 CIK Sportsman","8","8","0.216","","0.216","0.598","3","233.656","3","57.878","44.784","33.28","2.16","0"
"Blaine Bever","3","3","82","K 206 CIK Sportsman","9","9","0.170","","0.386","1.652","3","234.71","3","58.048","44.653","33.13","2.16","0"
"Nicholas Meehan","4","4","18","K 206 CIK Sportsman","7","7","0.076","","0.462","1.447","3","234.505","3","58.124","44.594","33.159","2.16","0"
"Caden Taylor","5","5","527","K 206 CIK Sportsman","4","4","","","0.462","0 Laps","3","232.911","3","58.124","44.594","33.386","2.16","0"
"Addison Ianniello","6","6","46","K 206 CIK Sportsman","1","1","0.038","","0.500","0 Laps","3","232.627","3","58.162","44.565","33.427","2.16","0"
"Kacy Stahl","7","7","14","K 206 CIK Sportsman","3","3","0.030","","0.530","0 Laps","3","232.537","3","58.192","44.542","33.44","2.16","0"
"Sean Meehan","8","8","30","K 206 CIK Sportsman","6","6","0.018","","0.548","1.157","3","234.215","3","58.21","44.528","33.2","2.16","0"
"Riley George","9","9","517","K 206 CIK Sportsman","2","2","0.297","","0.845","0 Laps","3","232.589","2","58.507","44.302","33.432","2.16","0"
"Dane Underwood","10","10","928","K 206 CIK Sportsman","16","16","0.119","","0.964","7.991","3","241.049","3","58.626","44.212","32.259","2.16","0"
"Todd Davis","11","11","17","K 206 CIK Sportsman","11","11","0.101","","1.065","4.86","3","237.918","3","58.727","44.136","32.684","2.16","0"
"Andrew Cockerham","12","12","43","K 206 CIK Sportsman","13","13","0.031","","1.096","5.343","3","238.401","3","58.758","44.113","32.617","2.16","0"
"Brandon Crawford","13","13","63","K 206 CIK Sportsman","12","12","0.029","","1.125","5.088","3","238.146","3","58.787","44.091","32.652","2.16","0"
"Seth Mchone","14","14","42","K 206 CIK Sportsman","15","15","0.529","","1.654","7.318","3","240.376","3","59.316","43.698","32.349","2.16","0"
"Sean Dimmitt","15","15","03","K 206 CIK Sportsman","18","18","0.423","","2.077","14.611","3","247.669","3","59.739","43.389","31.397","2.16","0"
"Caden Frazier","16","16","95","K 206 CIK Sportsman","14","14","0.014","","2.091","7.92","3","240.978","2","59.753","43.379","32.269","2.16","0"
"Brian Burger","17","17","99","K 206 CIK Sportsman","10","10","0.502","","2.593","2 Laps","1","118.552","1","60.255","43.017","21.864","0.72","0"
"Zac Conley","18","18","20","K 206 CIK Sportsman","19","19","0.190","","2.783","14.673","3","247.731","2","60.445","42.882","31.389","2.16","0"
"Chris Cockerham","19","19","57","K 206 CIK Sportsman","17","17","0.961","","3.744","32.725","3","265.783","3","61.406","42.211","29.257","2.16","0"
"Ken Dickson","20","20","23","K 206 CIK Sportsman","20","20","4.105","","7.849","1:00.426","3","293.484","3","65.511","39.566","26.495","2.16","0"
"Michael Baden","21","21","2","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaelina Matthews","22","22","17x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","23","23","901","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
