"Event ID","Event Name","Started At","Ended At"
"2875-5526-2147486815-20240609","2024 KRA #5","2024-06-09 13:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5526","Configuration #5","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486827","Yamaha Masters/KA Masters","1073748835","Yamaha Mast/ KA Mast Final","Race","2024-06-09 20:15:00 UTC","2024-06-09 20:26:21 UTC","PROVISIONAL","10","https://racehero.io/events/2024-kra-5/results/1073748835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cory Albeight","1","1","261","K KA Masters","1","1","","","","0","10","546.77","5","53.829","48.152","47.406","7.199999999999999","0"
"Jeremy McHone","2","2","40","K KA Masters","2","2","0.982","","0.982","0.982","10","547.752","6","53.892","48.096","47.321","7.199999999999999","0"
"Damian Jennings","3","3","275","K KA Masters","3","3","5.809","","6.791","6.791","10","553.561","5","54.39","47.656","46.824","7.199999999999999","0"
"Johnny O'Keefe","4","1","57","K Yamaha Masters","4","1","20.657","","27.448","0","10","574.218","7","55.213","46.945","45.14","7.199999999999999","0"
"John O'Keefe","5","2","11","K Yamaha Masters","7","4","1.182","","28.630","1.182","10","575.4","10","55.128","47.018","45.047","7.199999999999999","0"
"Gary Monnett","6","3","0","K Yamaha Masters","5","2","0.466","","29.096","1.648","10","575.866","8","55.077","47.061","45.01","7.199999999999999","0"
"Jeff Glacken","7","4","52","K Yamaha Masters","8","5","10.701","","39.797","12.349","10","586.567","3","56.078","46.221","44.189","7.199999999999999","0"
"Christopher Hacker","8","5","30","K Yamaha Masters","6","3","0.018","","39.815","12.367","10","586.585","6","55.548","46.662","44.188","7.199999999999999","0"
"Denny Scott","9","6","9","K Yamaha Masters","9","6","5.944","","45.759","18.311","10","592.529","3","56.32","46.023","43.745","7.199999999999999","0"
"John Codalata","10","7","65P","K Yamaha Masters","10","7","1 Lap","","1 Lap","1 Lap","9","571.241","2","60.639","42.745","40.837","6.4799999999999995","0"
