"Event ID","Event Name","Started At","Ended At"
"2875-5526-2147486815-20240609","2024 KRA #5","2024-06-09 13:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5526","Configuration #5","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486821","206 S Hvy/206 S Masters","1073748814","206 S Hvy/S Mstr Qual","Qualifying","2024-06-09 13:43:00 UTC","2024-06-09 13:47:40 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-5/results/1073748814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","3","213.77","3","57.888","44.776","36.376","2.16","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","4","4","0.022","","0.022","1.403","3","215.173","3","57.91","44.759","36.138","2.16","0"
"Cody Svoboda","3","3","05","K 206 S Hvy","3","3","0.187","","0.209","1.161","3","214.931","3","58.097","44.615","36.179","2.16","0"
"Kacy Stahl","4","4","610","K 206 S Hvy","2","2","0.112","","0.321","1.034","3","214.804","3","58.209","44.529","36.2","2.16","0"
"Drew Galloway","5","1","79","K 206 S Mast","12","3","0.223","","0.544","0","3","232.437","3","58.432","44.359","33.454","2.16","0"
"John O'Keefe","6","2","11","K 206 S Mast","10","1","0.115","","0.659","0 Laps","3","232.121","3","58.547","44.272","33.5","2.16","0"
"John Ewing","7","3","9","K 206 S Mast","11","2","0.056","","0.715","0 Laps","3","232.376","3","58.603","44.23","33.463","2.16","0"
"Jody Covington","8","4","158","K 206 S Mast","13","4","0.032","","0.747","0.7","3","233.137","3","58.635","44.206","33.354","2.16","0"
"Curtis Crawford","9","5","63","K 206 S Hvy","5","5","0.163","","0.910","3.586","3","217.356","3","58.798","44.083","35.775","2.16","0"
"Gary McHone","10","5","121","K 206 S Mast","17","8","0.148","","1.058","6.379","3","238.816","3","58.946","43.972","32.561","2.16","0"
"Michael Wells","11","6","60","K 206 S Mast","14","5","0.148","","1.206","4.384","3","236.821","3","59.094","43.862","32.835","2.16","0"
"Brian Moore","12","7","1M","K 206 S Mast","18","9","0.170","","1.376","6.874","3","239.311","3","59.264","43.737","32.493","2.16","0"
"Jeff Muench","13","8","78","K 206 S Mast","16","7","0.083","","1.459","4.34","3","236.777","3","59.347","43.675","32.841","2.16","0"
"Andrew Cockerham","14","6","43","K 206 S Hvy","9","9","0.197","","1.656","12.598","3","226.368","3","59.544","43.531","34.351","2.16","0"
"Chris Brunnemer","15","7","55","K 206 S Hvy","7","7","0.005","","1.661","8.849","3","222.619","3","59.549","43.527","34.93","2.16","0"
"Jeff Denune","16","8","85","K 206 S Hvy","6","6","0.037","","1.698","8.598","3","222.368","2","59.586","43.5","34.969","2.16","0"
"Rob Lehmann","17","9","77","K 206 S Mast","15","6","0.083","","1.781","3.717","3","236.154","3","59.669","43.44","32.928","2.16","0"
"Martin Peterson","18","9","356","K 206 S Hvy","19","10","0.633","","2.414","29.471","3","243.241","3","60.302","42.984","31.968","2.16","0"
"Mike Baukert","19","10","02","K 206 S Hvy","21","12","0.306","","2.720","32.308","3","246.078","3","60.608","42.767","31.6","2.16","0"
"Skyler Daniels","20","11","388","K 206 S Hvy","8","8","0.157","","2.877","14.726","3","228.496","3","60.765","42.656","34.031","2.16","0"
"Dean Baker","21","12","05","K 206 S Hvy","20","11","0.178","","3.055","31.981","3","245.751","3","60.943","42.532","31.642","2.16","0"
"Tom Harleman","22","13","18","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Stehle","23","14","34","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Cockerham","24","15","51","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy Landon","25","10","510","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
