"Event ID","Event Name","Started At","Ended At"
"2875-5526-2147486815-20240609","2024 KRA #5","2024-06-09 13:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5526","Configuration #5","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486822","206 Sportsman","1073748844","206 Sportsman PreFinal","Race","2024-06-09 17:20:00 UTC","2024-06-09 17:29:15 UTC","PROVISIONAL","6","https://racehero.io/events/2024-kra-5/results/1073748844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathew Gruenholz","1","1","22x","K 206 CIK Sportsman","1","1","","","","0","6","353.514","6","58.167","44.561","43.993","4.32","0"
"Addison Ianniello","2","2","46","K 206 CIK Sportsman","6","6","0.129","","0.129","0.129","6","353.643","4","58.063","44.641","43.977","4.32","0"
"Drake Tift","3","3","20x","K 206 CIK Sportsman","2","2","0.078","","0.207","0.207","6","353.721","6","57.954","44.725","43.967","4.32","0"
"Riley George","4","4","517","K 206 CIK Sportsman","9","9","0.233","","0.440","0.44","6","353.954","6","57.901","44.766","43.938","4.32","0"
"Kacy Stahl","5","5","14","K 206 CIK Sportsman","7","7","1.101","","1.541","1.541","6","355.055","4","57.928","44.745","43.802","4.32","0"
"Sean Meehan","6","6","30","K 206 CIK Sportsman","8","8","0.065","","1.606","1.606","6","355.12","5","58.004","44.687","43.794","4.32","0"
"Nicholas Meehan","7","7","18","K 206 CIK Sportsman","4","4","0.016","","1.622","1.622","6","355.136","5","58.165","44.563","43.792","4.32","0"
"Blaine Bever","8","8","82","K 206 CIK Sportsman","3","3","0.072","","1.694","1.694","6","355.208","6","58.351","44.421","43.783","4.32","0"
"Seth Mchone","9","9","42","K 206 CIK Sportsman","12","12","1.985","","3.679","3.679","6","357.193","4","58.328","44.438","43.539","4.32","0"
"Brian Burger","10","10","99","K 206 CIK Sportsman","15","15","0.050","","3.729","3.729","6","357.243","6","58.251","44.497","43.533","4.32","0"
"Dane Underwood","11","11","928","K 206 CIK Sportsman","10","10","0.265","","3.994","3.994","6","357.508","6","58.45","44.346","43.501","4.32","0"
"Todd Davis","12","12","17","K 206 CIK Sportsman","11","11","0.200","","4.194","4.194","6","357.708","3","58.383","44.396","43.477","4.32","0"
"Caden Taylor","13","13","527","K 206 CIK Sportsman","5","5","0.396","","4.590","4.59","6","358.104","4","58.606","44.228","43.429","4.32","0"
"Brandon Crawford","14","14","63","K 206 CIK Sportsman","13","13","2.378","","6.968","6.968","6","360.482","5","58.384","44.396","43.142","4.32","0"
"Zac Conley","15","15","20","K 206 CIK Sportsman","17","17","4.091","","11.059","11.059","6","364.573","5","58.65","44.194","42.658","4.32","0"
"Caden Frazier","16","16","95","K 206 CIK Sportsman","16","16","2.287","","13.346","13.346","6","366.86","5","59.467","43.587","42.392","4.32","0"
"Sean Dimmitt","17","17","03","K 206 CIK Sportsman","14","14","2.264","","15.610","15.61","6","369.124","6","59.099","43.859","42.132","4.32","0"
"Chris Cockerham","18","18","57","K 206 CIK Sportsman","19","19","2.965","","18.575","18.575","6","372.089","4","60.617","42.76","41.796","4.32","0"
"Matthew Merante","19","19","66","K 206 CIK Sportsman","21","21","0.750","","19.325","19.325","6","372.839","5","60.329","42.964","41.712","4.32","0"
"Ken Dickson","20","20","23","K 206 CIK Sportsman","20","20","21.005","","40.330","40.33","6","393.844","6","62.169","41.693","39.488","4.32","0"
"Andrew Cockerham","21","21","43","K 206 CIK Sportsman","18","18","","","DNF","2 Laps","4","247.9","4","60.295","42.989","41.823","2.88","0"
"Michael Baden","22","22","2","K 206 CIK Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaelina Matthews","23","23","17x","K 206 CIK Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","24","24","901","K 206 CIK Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
