"Event ID","Event Name","Started At","Ended At"
"2875-5526-2147486815-20240609","2024 KRA #5","2024-06-09 13:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5526","Configuration #5","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486821","206 S Hvy/206 S Masters","1073748843","206 S Masters PreFinal","Race","2024-06-09 15:40:00 UTC","2024-06-09 15:47:19 UTC","PROVISIONAL","6","https://racehero.io/events/2024-kra-5/results/1073748843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Galloway","1","1","79","K 206 S Mast","1","1","","","","0","6","359.856","4","58.557","44.265","43.217","4.32","0"
"John O'Keefe","2","2","11","K 206 S Mast","2","2","0.463","","0.463","0.463","6","360.319","4","58.523","44.29","43.162","4.32","0"
"Jody Covington","3","3","158","K 206 S Mast","4","4","0.124","","0.587","0.587","6","360.443","4","58.678","44.173","43.147","4.32","0"
"John Ewing","4","4","9","K 206 S Mast","3","3","0.149","","0.736","0.736","6","360.592","5","58.625","44.213","43.129","4.32","0"
"Gary McHone","5","5","121","K 206 S Mast","5","5","0.978","","1.714","1.714","6","361.57","4","58.977","43.949","43.012","4.32","0"
"Michael Wells","6","6","60","K 206 S Mast","6","6","2.692","","4.406","4.406","6","364.262","6","58.942","43.975","42.695","4.32","0"
"Jeff Muench","7","7","78","K 206 S Mast","9","9","0.349","","4.755","4.755","6","364.611","4","58.933","43.982","42.654","4.32","0"
"Brian Moore","8","8","1M","K 206 S Mast","7","7","1.444","","6.199","6.199","6","366.055","5","59.407","43.631","42.485","4.32","0"
"Rob Lehmann","9","9","77","K 206 S Mast","8","8","0.529","","6.728","6.728","6","366.584","6","59.455","43.596","42.424","4.32","0"
"Timothy Landon","10","10","510","K 206 S Mast","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
