"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","2 - Amatori MX1/MX2","1073742978","Crono","Qualifying","2020-10-04 04:20:00 UTC","2020-10-04 04:37:02 UTC","PROVISIONAL","6","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio/Motore"
"AMADEI GREGORIO","1","1","801","AMAMX2","2","2","","","","0","6","907.214","1","113.064","0.0","0.0","0.0","0","KTM"
"NESI VALERIO","2","2","19","AMAMX2","1","1","1.212","","1.212","8.182","6","915.396","5","114.276","0.0","0.0","0.0","0","YAMAHA"
"SERIO EDOARDO","3","3","232","AMAMX2","4","3","2.001","","3.213","20.29","6","927.504","6","116.277","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"BORGIOLI CLAUDIO","4","4","77","AMAMX2","8","7","1.504","","4.717","1 Lap","5","852.801","5","117.781","0.0","0.0","0.0","0","DIGIMX","HONDA"
"BIGOZZI TEO","5","5","13","AMAMX2","9","8","0.760","","5.477","7.003","6","914.217","5","118.541","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","KTM"
"MOROTTI FABRIZIO","6","6","333","AMAMX2","7","6","0.586","","6.063","1:03.373","6","970.587","3","119.127","0.0","0.0","0.0","0","ALL SPORTS","HUVSQUARNA"
"BARTALUCCI DAVID","7","7","167","AMAMX2","5","4","0.515","","6.578","1 Lap","5","789.124","2","119.642","0.0","0.0","0.0","0","DIGIMX","HUVSQUARNA"
"CASINI FEDERICO","8","8","110","AMAMX2","6","5","1.416","","7.994","0 Laps","6","906.637","6","121.058","0.0","0.0","0.0","0","DIGIMX","YAMAHA"
"RINALDI CHIARA","9","9","17","AMAMX2","12","11","1.225","","9.219","1:14.252","6","981.466","2","122.283","0.0","0.0","0.0","0","DIGIMX","YAMAHA"
"DRAGONI MATTIA","10","10","720","AMAMX2","14","13","0.661","","9.880","44.627","5","951.841","5","122.944","0.0","0.0","0.0","0","POL. STELLA AZZURRA","HONDA"
"MORI DAVIDE","11","11","310","AMAMX2","13","12","1.523","","11.403","2:05.04","6","1032.254","4","124.467","0.0","0.0","0.0","0","A.S.D. C.T. RACING","KAWASAKI"
"GIANNINI GABRIELE","12","12","239","AMAMX2","11","10","0.090","","11.493","1:51.902","4","1019.116","1","124.557","0.0","0.0","0.0","0","DIGIMX","KTM"
"FRATONI MATTEO","13","1","389","AMAMX1","3","1","2.072","","13.565","0","4","653.658","1","126.629","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"MARCUCCI RICCARDO","14","13","147","AMAMX2","10","9","3.000","","16.565","1:02.183","6","969.397","4","129.629","0.0","0.0","0.0","0","M.C. LUCCA RACING","KTM"
