"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","6 - Minicross","1073742989","Gara 2","Race","2020-10-04 04:20:00 UTC","2020-10-04 04:35:51 UTC","PROVISIONAL","7","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Telaio/Motore"
"BARTALUCCI FRANCESCO","1","1","9","85EXP","1","","","","","0","7","769.395","3","109.385","0.0","0.0","0.0","0","DIGIMX","HUVSQUARNA"
"LUCCHESI DENNY","2","2","126","85EXP","2","","1.563","","1.563","1.563","7","770.958","5","109.143","0.0","0.0","0.0","0","HUMMER RACING TEAM","KTM"
"DE PAOLA MATTEO","3","3","54","85EXP","3","","10.852","","12.415","12.415","7","781.81","2","110.307","0.0","0.0","0.0","0","TERRITORIO NATURA TURISMO","KTM"
"GALLI FRANCESCO","4","4","151","85EXP","4","","25.686","","38.101","38.101","7","807.496","2","110.359","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"BOTTI KEVIN","5","1","257","85PRO","5","","2.595","","40.696","0","7","810.091","2","113.271","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER  a.s.d.","KTM"
"PESUCCI THOMAS","6","2","207","85PRO","6","","1.500","","42.196","1.5","7","811.591","6","114.273","0.0","0.0","0.0","0","PRO RACING TEAM","KTM"
"GIULIANI MATTEO","7","3","124","85PRO","8","","3.447","","45.643","4.947","7","815.038","2","114.952","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","YAMAHA"
"TORNABONI NICOLAS","8","4","9","85PRO","9","","5.542","","51.185","10.489","7","820.58","5","116.429","0.0","0.0","0.0","0","NEWCROSS TEAM","HUVSQUARNA"
"FAILLI ALESSIO","9","5","24","85EXP","7","","1.918","","53.103","53.103","7","822.498","4","116.485","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"VANNELLI GABRIELE","10","5","179","85PRO","10","","7.097","","1:00.200","19.504","7","829.595","4","116.323","0.0","0.0","0.0","0","Mister Davis ASD","HUVSQUARNA"
"MONDAINI ANDREINI LAWLEY JEAN LEON","11","6","29","85PRO","11","","32.799","","1:32.999","52.303","7","862.394","2","120.6","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"FANTONI ELIA","12","7","19","85PRO","12","","10.256","","1:43.255","1:02.559","7","872.65","2","121.342","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","HUVSQUARNA"
"SANTI MATTIA","13","8","1","85PRO","17","","13.938","","1:57.193","1:16.497","7","886.588","4","118.403","0.0","0.0","0.0","0","HUVSQUARNA"
"BENI GIACOMO","14","9","82","85PRO","16","","1 Lap","","1 Lap","1 Lap","6","789.594","3","122.872","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"MONTAGNI LORENZO","15","1","23","65PRO","15","","19.928","","1 Lap","0","6","809.522","2","128.044","0.0","0.0","0.0","0","ASD BOJAWA RACING TEAM","YAMAHA"
"MASI VALENTINO","16","10","7","85PRO","13","","1:27.189","","1 Lap","1:26.62","6","896.711","6","147.002","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","KTM"
"GIANNOZZI GIULIO","17","2","26","65PRO","14","","0.168","","1 Lap","1:27.357","6","896.879","6","146.02","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","KTM"
"GAETANO VALENTINO","18","3","777","65PRO","19","","1 Lap","","2 Laps","1 Lap","5","791.74","4","151.063","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"MASI FLAVIO","19","4","1","65PRO","18","","2:38.486","","2 Laps","2:20.704","5","950.226","3","185.952","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","YAMAHA"
