"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","2 - Amatori MX1/MX2","1073742980","Gara 2","Race","2020-10-04 04:20:00 UTC","2020-10-04 04:38:19 UTC","PROVISIONAL","9","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Telaio/Motore"
"AMADEI GREGORIO","1","1","801","AMAMX2","3","","","","","0","9","992.295","2","108.615","0.0","0.0","0.0","0","HAMMER RACING TEAM","KTM"
"DRAGONI MATTIA","2","2","720","AMAMX2","1","","7.326","","7.326","7.326","9","999.621","9","108.683","0.0","0.0","0.0","0","POL. STELLA AZZURRA","HONDA"
"NESI VALERIO","3","3","19","AMAMX2","7","","1.693","","9.019","9.019","9","1001.314","8","107.934","0.0","0.0","0.0","0","TERRITORIO NATURA TURISMO","YAMAHA"
"MOROTTI FABRIZIO","4","4","333","AMAMX2","6","","10.245","","19.264","19.264","9","1011.559","5","110.789","0.0","0.0","0.0","0","ALL SPORTS","HUVSQUARNA"
"BIGOZZI TEO","5","5","13","AMAMX2","5","","5.664","","24.928","24.928","9","1017.223","9","109.868","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","KTM"
"BORGIOLI CLAUDIO","6","6","77","AMAMX2","4","","1.695","","26.623","26.623","9","1018.918","3","111.672","0.0","0.0","0.0","0","DIGIMX","HONDA"
"BARTALUCCI DAVID","7","7","167","AMAMX2","10","","22.956","","49.579","49.579","9","1041.874","4","113.365","0.0","0.0","0.0","0","DIGIMX","HUVSQUARNA"
"RINALDI CHIARA","8","8","17","AMAMX2","12","","0.379","","49.958","49.958","9","1042.253","4","114.004","0.0","0.0","0.0","0","DIGIMX","YAMAHA"
"MORI DAVIDE","9","9","310","AMAMX2","11","","14.356","","1:04.314","1:04.314","9","1056.609","6","113.934","0.0","0.0","0.0","0","A.S.D. C.T. RACING","KAWASAKI"
"CASINI FEDERICO","10","10","110","AMAMX2","13","","5.589","","1:09.903","1:09.903","9","1062.198","7","112.914","0.0","0.0","0.0","0","DIGIMX","YAMAHA"
"FRATONI MATTEO","11","1","389","AMAMX1","8","","14.530","","1:24.433","0","9","1076.728","2","117.627","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"MARCUCCI RICCARDO","12","11","147","AMAMX2","14","","3.274","","1:27.707","1:27.707","9","1080.002","3","118.391","0.0","0.0","0.0","0","M.C. LUCCA RACING","KTM"
"GIANNINI GABRIELE","13","12","239","AMAMX2","9","","1 Lap","","1 Lap","1.575","8","993.87","2","119.856","0.0","0.0","0.0","0","DIGIMX","KTM"
"SERIO EDOARDO","14","13","232","AMAMX2","2","","5 Laps","","6 Laps","6 Laps","3","361.096","3","110.006","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
