"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","2 - Amatori MX1/MX2","1073742994","Libere","Qualifying","2020-10-04 07:30:00 UTC","2020-10-04 07:41:22 UTC","PROVISIONAL","3","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Telaio/Motore"
"MOROTTI FABRIZIO","1","1","333","AMAMX2","4","3","","","","0","3","600.147","3","137.544","0.0","0.0","0.0","0","ALL SPORTS","HUVSQUARNA"
"BORGIOLI CLAUDIO","2","2","77","AMAMX2","6","5","4.249","","4.249","24.778","3","624.925","3","141.793","0.0","0.0","0.0","0","DIGIMX","HONDA"
"SERIO EDOARDO","3","3","232","AMAMX2","10","","2.096","","6.345","25.838","2","625.985","1","143.889","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"FRATONI MATTEO","4","1","389","AMAMX1","2","1","1.601","","7.946","0","3","616.786","3","145.49","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"RINALDI CHIARA","5","4","17","AMAMX2","10","9","2.270","","10.216","1 Lap","2","596.169","1","147.76","0.0","0.0","0.0","0","DIGIMX","YAMAHA"
"BARTALUCCI DAVID","6","5","167","AMAMX2","3","2","2.228","","12.444","31.999","3","632.146","1","149.988","0.0","0.0","0.0","0","DIGIMX","HUVSQUARNA"
"BIGOZZI TEO","7","6","13","AMAMX2","9","8","3.333","","15.777","18.11","2","618.257","1","153.321","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","KTM"
"CASINI FEDERICO","8","7","110","AMAMX2","5","4","3.148","","18.925","1 Lap","2","496.925","2","156.469","0.0","0.0","0.0","0","DIGIMX","YAMAHA"
"NESI VALERIO","9","8","19","AMAMX2","7","6","2.468","","21.393","2 Laps","1","429.795","1","158.937","0.0","0.0","0.0","0","YAMAHA"
"MORI DAVIDE","10","9","310","AMAMX2","1","1","15.162","","36.555","1:09.448","3","669.595","2","174.099","0.0","0.0","0.0","0","A.S.D. C.T. RACING","KAWASAKI"
"MARCUCCI RICCARDO","11","10","147","AMAMX2","11","","0.899","","37.454","2 Laps","1","488.196","1","174.998","0.0","0.0","0.0","0","M.C. LUCCA RACING","KTM"
"GIANNINI GABRIELE","12","11","239","AMAMX2","8","7","57.151","","1:34.605","2 Laps","1","513.398","1","232.149","0.0","0.0","0.0","0","DIGIMX","KTM"
"AMADEI GREGORIO","13","12","801","AMAMX2","0","","","","","3 Laps","0","308.98","0","0.0","0.0","0.0","0.0","0","KTM"
"DRAGONI MATTIA","14","13","720","AMAMX2","0","","","","","3 Laps","0","527.873","0","0.0","0.0","0.0","0.0","0","POL. STELLA AZZURRA","HONDA"
