"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","3 - Hobbycross MX1/MX2","1073742981","Crono","Qualifying","2020-10-04 04:20:00 UTC","2020-10-04 04:37:47 UTC","PROVISIONAL","6","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio/Motore"
"GIANNINI MARCO","1","1","383","HCMX2","1","1","","","","0","6","819.894","1","113.72","0.0","0.0","0.0","0","KTM"
"MAGOZZI NICOLA","2","2","83","HCMX2","18","14","0.509","","0.509","2:39.891","5","979.785","3","114.229","0.0","0.0","0.0","0","A.S.D. TEAM 505","KTM"
"MORELLI FILIPPO","3","3","497","HCMX2","7","6","0.167","","0.676","1:35.672","6","915.566","6","114.396","0.0","0.0","0.0","0","HUVSQUARNA"
"ROSSI DAVIDE","4","1","219","HCMX1","11","3","0.696","","1.372","0","3","916.721","2","115.092","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER  a.s.d.","KTM"
"BACCI DARIO","5","4","231","HCMX2","12","9","1.147","","2.519","1:56.693","6","936.587","3","116.239","0.0","0.0","0.0","0","A.S.D. C.T. RACING","HONDA"
"PAIS GIACOMO","6","5","38","HCMX2","4","3","1.264","","3.783","1:16.431","6","896.325","6","117.503","0.0","0.0","0.0","0","RRT A.S.D.","YAMAHA"
"MONCI SIMONE","7","6","241","HCMX2","8","7","0.759","","4.542","1:30.598","5","910.492","3","118.262","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","HONDA"
"CARABELLI ALESSANDRO","8","7","969","HCMX2","5","4","0.514","","5.056","1:46.033","6","925.927","5","118.776","0.0","0.0","0.0","0","A.S.D. ALTA LUNIGIANA","HONDA"
"MASI RICCARDO","9","8","69","HCMX2","28","22","0.121","","5.177","2:25.806","6","965.7","2","118.897","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","HONDA"
"TRINCUCCI JAMES","10","2","166","HCMX1","9","2","0.484","","5.661","-1 Laps","4","916.474","3","119.381","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER  a.s.d.","KAWASAKI"
"GALLORI FABIO","11","3","2","HCMX1","22","5","0.191","","5.852","1:02.973","6","979.694","3","119.572","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","KAWASAKI"
"MARZINI FRANCESCO","12","9","67","HCMX2","13","10","0.340","","6.192","2:23.608","6","963.502","3","119.912","0.0","0.0","0.0","0","M.C. EXTREMA OFF ROAD","KTM"
"FRATONI FRANCESCO","13","10","525","HCMX2","17","13","1.149","","7.341","2:06.527","6","946.421","4","121.061","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"SARTINI CRISTIAN","14","11","126","HCMX2","25","19","0.939","","8.280","2:24.904","6","964.798","6","122.0","0.0","0.0","0.0","0","ALL SPORTS","YAMAHA"
"DI MAURO SIMONE","15","12","52","HCMX2","6","5","1.079","","9.359","1:49.002","6","928.896","5","123.079","0.0","0.0","0.0","0","HONDA"
"BENEDETTI ANDREA","16","13","65","HCMX2","24","18","0.087","","9.446","1:53.818","5","933.712","4","123.166","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","KAWASAKI"
"MARRUSO EMANUELE","17","14","529","HCMX2","21","17","0.184","","9.630","33.434","5","853.328","4","123.35","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"AMODEI NICO","18","15","229","HCMX2","14","11","0.094","","9.724","1 Lap","5","793.566","3","123.444","0.0","0.0","0.0","0","RRT A.S.D.","HONDA"
