"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","3 - Hobbycross MX1/MX2","1073742983","Gara 2","Race","2020-10-04 04:20:00 UTC","2020-10-04 04:37:01 UTC","PROVISIONAL","8","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Telaio/Motore"
"GIANNINI MARCO","1","1","383","HCMX2","1","","","","","0","8","871.395","3","106.878","0.0","0.0","0.0","0","C.T.RACING","KTM"
"MORELLI FILIPPO","2","2","497","HCMX2","2","","21.485","","21.485","21.485","8","892.88","6","109.757","0.0","0.0","0.0","0","HUVSQUARNA"
"MAGOZZI NICOLA","3","3","83","HCMX2","11","","16.286","","37.771","37.771","8","909.166","7","111.8","0.0","0.0","0.0","0","A.S.D. TEAM 505","KTM"
"GALLORI FABIO","4","1","2","HCMX1","4","","1.492","","39.263","0","8","910.658","4","112.086","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","KAWASAKI"
"BENEDETTI ANDREA","5","4","65","HCMX2","3","","2.652","","41.915","41.915","8","913.31","3","113.637","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","KAWASAKI"
"MONCI SIMONE","6","5","241","HCMX2","9","","0.553","","42.468","42.468","8","913.863","8","112.243","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","HONDA"
"SARTINI CRISTIAN","7","6","126","HCMX2","6","","26.262","","1:08.730","1:08.73","8","940.125","2","114.179","0.0","0.0","0.0","0","ALL SPORTS","YAMAHA"
"AMODEI NICO","8","7","229","HCMX2","5","","3.458","","1:12.188","1:12.188","8","943.583","2","113.707","0.0","0.0","0.0","0","RRT A.S.D.","HONDA"
"DI MAURO SIMONE","9","8","52","HCMX2","10","","12.092","","1:24.280","1:24.28","8","955.675","5","117.056","0.0","0.0","0.0","0","TEAM 505","HONDA"
"BACCI DARIO","10","9","231","HCMX2","8","","2.996","","1:27.276","1:27.276","8","958.671","4","111.389","0.0","0.0","0.0","0","A.S.D. C.T. RACING","HONDA"
"TRINCUCCI JAMES","11","2","166","HCMX1","13","","1.131","","1:28.407","49.144","8","959.802","3","117.127","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER  a.s.d.","KAWASAKI"
"MARRUSO EMANUELE","12","10","529","HCMX2","15","","2.927","","1:31.334","1:31.334","8","962.729","3","116.587","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"MASI RICCARDO","13","11","69","HCMX2","16","","3.081","","1:34.415","1:34.415","8","965.81","3","117.289","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","HONDA"
"PAIS GIACOMO","14","12","38","HCMX2","7","","0.534","","1:34.949","1:34.949","8","966.344","3","112.341","0.0","0.0","0.0","0","RRT A.S.D.","YAMAHA"
"PRUSSI ALESSIO","15","13","227","HCMX2","12","","1.718","","1:36.667","1:36.667","8","968.062","6","119.715","0.0","0.0","0.0","0","POL. STELLA AZZURRA","KTM"
"DEL MIRA MIRKO","16","14","701","HCMX2","14","","5.976","","1:42.643","1:42.643","8","974.038","3","118.222","0.0","0.0","0.0","0","VALDARNO","HONDA"
"GIUNTI FRANCESCO","17","3","143","HCMX1","18","","11.966","","1:54.609","1:15.346","8","986.004","3","117.365","0.0","0.0","0.0","0","MOTO CLUB CROSS TEAM SANTA RITA","KTM"
"GORI LORENZO ENRICO","18","4","96","HCMX1","20","","1 Lap","","1 Lap","1 Lap","7","883.372","2","123.158","0.0","0.0","0.0","0","MOTO CLUB CROSS TEAM SANTA RITA","HONDA"
"MACELLONI FRANCESCO","19","15","36","HCMX2","22","","1.374","","1 Lap","13.351","7","884.746","3","120.59","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"GALLI ENRICO","20","5","313","HCMX1","23","","16.103","","1 Lap","1 Lap","7","900.849","3","123.234","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"MARZINI FRANCESCO","21","16","67","HCMX2","25","","1.219","","1 Lap","30.673","7","902.068","6","114.191","0.0","0.0","0.0","0","M.C. EXTREMA OFF ROAD","KTM"
"GIANNINI FRANCESCO","22","17","717","HCMX2","17","","5.297","","1 Lap","35.97","7","907.365","2","127.264","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","KAWASAKI"
"MASI FEDERICO","23","18","777","HCMX2","21","","9.643","","1 Lap","45.613","7","917.008","2","126.671","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","YAMAHA"
"BARGIGLI ANDREA","24","19","223","HCMX2","24","","54.600","","1 Lap","1:40.213","7","971.608","2","135.841","0.0","0.0","0.0","0","POL. STELLA AZZURRA","KAWASAKI"
"CARABELLI ALESSANDRO","25","20","969","HCMX2","19","","5 Laps","","6 Laps","6 Laps","2","327.018","2","194.148","0.0","0.0","0.0","0","A.S.D. ALTA LUNIGIANA","HONDA"
"ROSSI SILVIO","26","6","74","HCMX1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","YAMAHA"
"ROSSI DAVIDE","27","7","219","HCMX1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER  a.s.d.","KTM"
"GIANNETTI BRANDO","28","21","11","HCMX2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.S.D. ALTA LUNIGIANA","YAMAHA"
"ROSSI ANDREA","29","22","21","HCMX2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","KTM"
"FRATONI FRANCESCO","30","23","525","HCMX2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
