"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","6 - Minicross","1073742987","Crono","Qualifying","2020-10-04 04:20:00 UTC","2020-10-04 04:37:30 UTC","PROVISIONAL","7","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Telaio/Motore"
"BARTALUCCI FRANCESCO","1","1","9","85EXP","1","1","","","","0","6","831.203","3","109.665","0.0","0.0","0.0","0","DIGIMX","HUVSQUARNA"
"LUCCHESI DENNY","2","2","126","85EXP","2","2","2.225","","2.225","1:37.48","7","928.683","7","111.89","0.0","0.0","0.0","0","KTM"
"GALLI FRANCESCO","3","3","151","85EXP","3","3","1.854","","4.079","1:43.529","7","934.732","2","113.744","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"DE PAOLA MATTEO","4","4","54","85EXP","4","4","2.489","","6.568","2:06.898","7","958.101","2","116.233","0.0","0.0","0.0","0","KTM"
"GIULIANI MATTEO","5","1","124","85PRO","5","1","0.266","","6.834","0","5","945.176","4","116.499","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","YAMAHA"
"PESUCCI THOMAS","6","2","207","85PRO","7","3","2.063","","8.897","1 Lap","4","623.832","2","118.562","0.0","0.0","0.0","0","PRO RACING TEAM","KTM"
"BOTTI KEVIN","7","3","257","85PRO","6","2","0.458","","9.355","0 Laps","5","943.389","1","119.02","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER  a.s.d.","KTM"
"FAILLI ALESSIO","8","5","24","85EXP","8","5","0.882","","10.237","2:51.713","6","1002.916","4","119.902","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"SANTI MATTIA","9","4","1","85PRO","13","7","1.979","","12.216","-1 Laps","6","923.572","6","121.881","0.0","0.0","0.0","0","HUVSQUARNA"
"TORNABONI NICOLAS","10","5","9","85PRO","11","6","1.704","","13.920","-1 Laps","6","914.83","5","123.585","0.0","0.0","0.0","0","HUVSQUARNA"
"MONDAINI ANDREINI LAWLEY JEAN LEON","11","6","29","85PRO","10","5","0.872","","14.792","-1 Laps","6","940.366","5","124.457","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"VANNELLI GABRIELE","12","7","179","85PRO","14","8","2.145","","16.937","-1 Laps","6","942.397","2","126.602","0.0","0.0","0.0","0","Mister Davis ASD","HUVSQUARNA"
"FANTONI ELIA","13","8","19","85PRO","9","4","1.065","","18.002","-1 Laps","6","933.758","4","127.667","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","HUVSQUARNA"
"BENI GIACOMO","14","9","82","85PRO","15","9","0.139","","18.141","21.8","6","966.976","6","127.806","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"MONTAGNI LORENZO","15","1","23","65PRO","12","1","8.186","","26.327","0","6","982.463","2","135.992","0.0","0.0","0.0","0","ASD BOJAWA RACING TEAM","YAMAHA"
"GAETANO VALENTINO","16","2","777","65PRO","17","3","22.593","","48.920","47.24","5","1029.703","4","158.585","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"MASI VALENTINO","17","10","7","85PRO","18","10","0.369","","49.289","1:23.929","5","1029.105","4","158.954","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","KTM"
"MASI FLAVIO","18","3","1","65PRO","19","","32.158","","1:21.447","12.544","3","995.007","3","191.112","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","YAMAHA"
"GIANNOZZI GIULIO","19","4","26","65PRO","16","2","5.965","","1:27.412","4 Laps","2","680.287","1","197.077","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","KTM"
