"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","3 - Hobbycross MX1/MX2","1073742982","Gara 1","Race","2020-10-04 04:20:00 UTC","2020-10-04 04:36:49 UTC","PROVISIONAL","8","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Telaio/Motore"
"GIANNINI MARCO","1","1","383","HCMX2","1","","","","","0","8","864.295","3","105.943","0.0","0.0","0.0","0","C.T.RACING","KTM"
"MORELLI FILIPPO","2","2","497","HCMX2","4","","7.456","","7.456","7.456","8","871.751","3","106.649","0.0","0.0","0.0","0","HUVSQUARNA"
"ROSSI DAVIDE","3","1","219","HCMX1","5","","0.755","","8.211","0","8","872.506","4","107.045","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER  a.s.d.","KTM"
"MAGOZZI NICOLA","4","3","83","HCMX2","2","","12.410","","20.621","20.621","8","884.916","3","109.15","0.0","0.0","0.0","0","A.S.D. TEAM 505","KTM"
"BACCI DARIO","5","4","231","HCMX2","3","","19.188","","39.809","39.809","8","904.104","3","111.177","0.0","0.0","0.0","0","A.S.D. C.T. RACING","HONDA"
"MONCI SIMONE","6","5","241","HCMX2","9","","10.544","","50.353","50.353","8","914.648","2","111.278","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","HONDA"
"GALLORI FABIO","7","2","2","HCMX1","10","","0.728","","51.081","42.87","8","915.376","2","111.009","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","KAWASAKI"
"PAIS GIACOMO","8","6","38","HCMX2","16","","0.603","","51.684","51.684","8","915.979","7","111.169","0.0","0.0","0.0","0","RRT A.S.D.","YAMAHA"
"CARABELLI ALESSANDRO","9","7","969","HCMX2","7","","8.983","","1:00.667","1:00.667","8","924.962","3","113.665","0.0","0.0","0.0","0","A.S.D. ALTA LUNIGIANA","HONDA"
"TRINCUCCI JAMES","10","3","166","HCMX1","6","","2.072","","1:02.739","54.528","8","927.034","2","113.523","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER  a.s.d.","KAWASAKI"
"BENEDETTI ANDREA","11","8","65","HCMX2","15","","0.455","","1:03.194","1:03.194","8","927.489","8","112.268","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","KAWASAKI"
"SARTINI CRISTIAN","12","9","126","HCMX2","8","","0.942","","1:04.136","1:04.136","8","928.431","2","113.782","0.0","0.0","0.0","0","ALL SPORTS","YAMAHA"
"FRATONI FRANCESCO","13","10","525","HCMX2","18","","6.734","","1:10.870","1:10.87","8","935.165","8","113.069","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"MASI RICCARDO","14","11","69","HCMX2","12","","1.198","","1:12.068","1:12.068","8","936.363","4","115.174","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","HONDA"
"AMODEI NICO","15","12","229","HCMX2","11","","9.403","","1:21.471","1:21.471","8","945.766","3","115.634","0.0","0.0","0.0","0","RRT A.S.D.","HONDA"
"MARZINI FRANCESCO","16","13","67","HCMX2","19","","0.827","","1:22.298","1:22.298","8","946.593","2","115.393","0.0","0.0","0.0","0","M.C. EXTREMA OFF ROAD","KTM"
"MARRUSO EMANUELE","17","14","529","HCMX2","21","","20.289","","1:42.587","1:42.587","8","966.882","2","118.341","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"DEL MIRA MIRKO","18","15","701","HCMX2","23","","3.154","","1:45.741","1:45.741","8","970.036","3","118.198","0.0","0.0","0.0","0","VALDARNO","HONDA"
"GIUNTI FRANCESCO","19","4","143","HCMX1","20","","7.204","","1:52.945","1:44.734","8","977.24","3","117.896","0.0","0.0","0.0","0","MOTO CLUB CROSS TEAM SANTA RITA","KTM"
"PRUSSI ALESSIO","20","16","227","HCMX2","26","","1.604","","1:54.549","1:54.549","8","978.844","5","118.735","0.0","0.0","0.0","0","POL. STELLA AZZURRA","KTM"
"GIANNETTI BRANDO","21","17","11","HCMX2","14","","11.455","","2:06.004","2:06.004","8","990.299","2","116.275","0.0","0.0","0.0","0","A.S.D. ALTA LUNIGIANA","YAMAHA"
"GORI LORENZO ENRICO","22","5","96","HCMX1","28","","1 Lap","","1 Lap","18.689","7","891.195","5","124.619","0.0","0.0","0.0","0","MOTO CLUB CROSS TEAM SANTA RITA","HONDA"
"GIANNINI FRANCESCO","23","18","717","HCMX2","24","","1.172","","1 Lap","28.072","7","892.367","5","125.336","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","KAWASAKI"
"MACELLONI FRANCESCO","24","19","36","HCMX2","27","","1.408","","1 Lap","29.48","7","893.775","4","125.038","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"GALLI ENRICO","25","6","313","HCMX1","30","","11.600","","1 Lap","32.869","7","905.375","5","124.313","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"DI MAURO SIMONE","26","20","52","HCMX2","13","","1.402","","1 Lap","42.482","7","906.777","4","115.482","0.0","0.0","0.0","0","TEAM 505","HONDA"
"ROSSI SILVIO","27","7","74","HCMX1","22","","7.278","","1 Lap","41.549","7","914.055","2","124.872","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","YAMAHA"
"MASI FEDERICO","28","21","777","HCMX2","25","","8.141","","1 Lap","57.901","7","922.196","2","126.639","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","YAMAHA"
"BARGIGLI ANDREA","29","22","223","HCMX2","17","","6.780","","1 Lap","1:04.681","7","928.976","2","130.578","0.0","0.0","0.0","0","POL. STELLA AZZURRA","KAWASAKI"
"ROSSI ANDREA","30","23","21","HCMX2","29","","2 Laps","","3 Laps","3 Laps","5","659.684","2","122.592","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","KTM"
