"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","3 - Hobbycross MX1/MX2","1073742995","Libere","Qualifying","2020-10-04 07:31:00 UTC","2020-10-04 07:42:11 UTC","PROVISIONAL","3","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio/Motore"
"MORELLI FILIPPO","1","1","497","HCMX2","1","1","","","","0","3","538.085","2","130.512","0.0","0.0","0.0","0","HUVSQUARNA"
"GIANNINI MARCO","2","2","383","HCMX2","18","16","9.246","","9.246","1:23.74","2","621.825","1","139.758","0.0","0.0","0.0","0","KTM"
"SARTINI CRISTIAN","3","3","126","HCMX2","12","11","3.516","","12.762","1:19.98","3","618.065","2","143.274","0.0","0.0","0.0","0","ALL SPORTS","YAMAHA"
"AMODEI NICO","4","4","229","HCMX2","2","2","0.869","","13.631","40.738","3","578.823","1","144.143","0.0","0.0","0.0","0","RRT A.S.D.","HONDA"
"PAIS GIACOMO","5","5","38","HCMX2","4","4","0.188","","13.819","57.849","3","595.934","3","144.331","0.0","0.0","0.0","0","RRT A.S.D.","YAMAHA"
"CARABELLI ALESSANDRO","6","6","969","HCMX2","5","5","0.238","","14.057","1:29.054","3","627.139","3","144.569","0.0","0.0","0.0","0","A.S.D. ALTA LUNIGIANA","HONDA"
"MARZINI FRANCESCO","7","7","67","HCMX2","7","6","0.940","","14.997","1:07.881","3","605.966","3","145.509","0.0","0.0","0.0","0","M.C. EXTREMA OFF ROAD","KTM"
"ROSSI DAVIDE","8","1","219","HCMX1","6","1","0.029","","15.026","0","3","602.975","2","145.538","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER  a.s.d.","KTM"
"TRINCUCCI JAMES","9","2","166","HCMX1","15","2","0.919","","15.945","1 Lap","2","581.687","1","146.457","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER  a.s.d.","KAWASAKI"
"DEL MIRA MIRKO","10","8","701","HCMX2","20","18","0.046","","15.991","2 Laps","1","386.901","1","146.503","0.0","0.0","0.0","0","HONDA"
"MASI RICCARDO","11","9","69","HCMX2","13","12","0.146","","16.137","1:38.277","3","636.362","2","146.649","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","HONDA"
"FRATONI FRANCESCO","12","10","525","HCMX2","16","14","3.354","","19.491","1:54.832","3","652.917","1","150.003","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"DI MAURO SIMONE","13","11","52","HCMX2","17","15","2.928","","22.419","1 Lap","2","529.424","2","152.931","0.0","0.0","0.0","0","HONDA"
"GIANNETTI BRANDO","14","12","11","HCMX2","3","3","3.950","","26.369","1:50.331","3","648.416","2","156.881","0.0","0.0","0.0","0","A.S.D. ALTA LUNIGIANA","YAMAHA"
"BACCI DARIO","15","13","231","HCMX2","8","7","0.645","","27.014","1:53.836","3","651.921","1","157.526","0.0","0.0","0.0","0","A.S.D. C.T. RACING","HONDA"
"MASI FEDERICO","16","14","777","HCMX2","9","8","2.595","","29.609","1 Lap","2","506.06","1","160.121","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","YAMAHA"
