"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","2 - Amatori MX1/MX2","1073742979","Gara 1","Race","2020-10-04 04:20:00 UTC","2020-10-04 04:38:51 UTC","PROVISIONAL","9","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio/Motore"
"NESI VALERIO","1","1","19","AMAMX2","1","","","","","0","9","998.525","7","109.963","0.0","0.0","0.0","0","YAMAHA"
"AMADEI GREGORIO","2","2","801","AMAMX2","4","","3.372","","3.372","3.372","9","1001.897","4","108.733","0.0","0.0","0.0","0","KTM"
"SERIO EDOARDO","3","3","232","AMAMX2","5","","18.283","","21.655","21.655","9","1020.18","3","109.769","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"CASINI FEDERICO","4","4","110","AMAMX2","2","","7.089","","28.744","28.744","9","1027.269","5","110.892","0.0","0.0","0.0","0","DIGIMX","YAMAHA"
"DRAGONI MATTIA","5","5","720","AMAMX2","3","","10.103","","38.847","38.847","9","1037.372","4","113.382","0.0","0.0","0.0","0","POL. STELLA AZZURRA","HONDA"
"MOROTTI FABRIZIO","6","6","333","AMAMX2","10","","1.972","","40.819","40.819","9","1039.344","7","113.05","0.0","0.0","0.0","0","ALL SPORTS","HUVSQUARNA"
"BIGOZZI TEO","7","7","13","AMAMX2","12","","14.124","","54.943","54.943","9","1053.468","4","111.977","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","KTM"
"MORI DAVIDE","8","8","310","AMAMX2","11","","7.596","","1:02.539","1:02.539","9","1061.064","6","116.066","0.0","0.0","0.0","0","A.S.D. C.T. RACING","KAWASAKI"
"BARTALUCCI DAVID","9","9","167","AMAMX2","9","","3.503","","1:06.042","1:06.042","9","1064.567","7","114.338","0.0","0.0","0.0","0","DIGIMX","HUVSQUARNA"
"RINALDI CHIARA","10","10","17","AMAMX2","8","","2.330","","1:08.372","1:08.372","9","1066.897","3","116.386","0.0","0.0","0.0","0","DIGIMX","YAMAHA"
"FRATONI MATTEO","11","1","389","AMAMX1","13","","36.539","","1:44.911","0","9","1103.436","2","119.073","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"MARCUCCI RICCARDO","12","11","147","AMAMX2","14","","14.552","","1:59.463","1:59.463","9","1117.988","8","122.197","0.0","0.0","0.0","0","M.C. LUCCA RACING","KTM"
"GIANNINI GABRIELE","13","12","239","AMAMX2","7","","1 Lap","","1 Lap","24.184","8","1022.709","4","124.771","0.0","0.0","0.0","0","DIGIMX","KTM"
"BORGIOLI CLAUDIO","14","13","77","AMAMX2","6","","2 Laps","","3 Laps","3 Laps","6","696.287","2","114.148","0.0","0.0","0.0","0","DIGIMX","HONDA"
