"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","6 - Minicross","1073742988","Gara 1","Race","2020-10-04 04:20:00 UTC","2020-10-04 04:39:32 UTC","PROVISIONAL","8","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Telaio/Motore"
"LUCCHESI DENNY","1","1","126","85EXP","4","","","","","0","8","1029.495","7","110.003","0.0","0.0","0.0","0","HUMMER RACING TEAM","KTM"
"DE PAOLA MATTEO","2","2","54","85EXP","1","","2.118","","2.118","2.118","8","1031.613","5","110.309","0.0","0.0","0.0","0","TERRITORIO NATURA TURISMO","KTM"
"GIULIANI MATTEO","3","1","124","85PRO","3","","23.931","","26.049","0","8","1055.544","7","113.412","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","YAMAHA"
"BOTTI KEVIN","4","2","257","85PRO","6","","18.399","","44.448","18.399","8","1073.943","2","115.243","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER  a.s.d.","KTM"
"FAILLI ALESSIO","5","3","24","85EXP","5","","0.597","","45.045","45.045","8","1074.54","8","116.318","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"PESUCCI THOMAS","6","3","207","85PRO","7","","2.602","","47.647","21.598","8","1077.142","7","115.832","0.0","0.0","0.0","0","PRO RACING TEAM","KTM"
"GALLI FRANCESCO","7","4","151","85EXP","2","","0.140","","47.787","47.787","8","1077.282","2","111.163","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"TORNABONI NICOLAS","8","4","9","85PRO","8","","12.234","","1:00.021","33.972","8","1089.516","5","117.241","0.0","0.0","0.0","0","NEWCROSS TEAM","HUVSQUARNA"
"VANNELLI GABRIELE","9","5","179","85PRO","9","","6.945","","1:06.966","40.917","8","1096.461","8","117.467","0.0","0.0","0.0","0","Mister Davis ASD","HUVSQUARNA"
"SANTI MATTIA","10","6","1","85PRO","10","","1.772","","1:08.738","42.689","8","1098.233","6","117.044","0.0","0.0","0.0","0","HUVSQUARNA"
"MONDAINI ANDREINI LAWLEY JEAN LEON","11","7","29","85PRO","12","","2.683","","1:11.421","45.372","8","1100.916","8","117.838","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"BENI GIACOMO","12","8","82","85PRO","11","","13.974","","1:25.395","59.346","8","1114.89","8","119.166","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"FANTONI ELIA","13","9","19","85PRO","13","","0.230","","1:25.625","59.576","8","1115.12","3","119.143","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","HUVSQUARNA"
"MONTAGNI LORENZO","14","1","23","65PRO","14","","1 Lap","","1 Lap","0","7","1053.989","7","129.299","0.0","0.0","0.0","0","ASD BOJAWA RACING TEAM","YAMAHA"
"GIANNOZZI GIULIO","15","2","26","65PRO","15","","1 Lap","","2 Laps","22.415","6","1076.404","6","149.496","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","KTM"
"GAETANO VALENTINO","16","3","777","65PRO","16","","0.727","","2 Laps","23.142","6","1077.131","6","150.723","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"MASI VALENTINO","17","10","7","85PRO","17","","22.981","","2 Laps","44.568","6","1100.112","5","156.631","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","KTM"
"MASI FLAVIO","18","4","1","65PRO","18","","1:29.853","","2 Laps","2:15.976","6","1189.965","2","169.524","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","YAMAHA"
"BARTALUCCI FRANCESCO","19","5","9","85EXP","19","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIGIMX","HUVSQUARNA"
