"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485687-20200808","2020 SKUSA Pro Tour SummerNats Round 2","2020-08-08 12:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757664","Final","Race","2020-08-08 19:20:00 UTC","2020-08-08 19:41:52 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-2/results/1073757664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rory van der Steur","1","1","129","Pro","1","1","","","","0","16","1173.244","10","72.588","59.514","58.914","19.2","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Andrew Bujdoso","2","2","3","Pro","2","2","0.446","","0.446","0.446","16","1173.69","9","72.68","59.439","58.891","19.2","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Jake French","3","3","106","Pro","5","5","0.734","","1.180","1.18","16","1174.424","8","72.7","59.422","58.854","19.2","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Danny Formal","4","4","137","Pro","3","3","0.374","","1.554","1.554","16","1174.798","6","72.822","59.323","58.836","19.2","0","Formula K","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Kyle Wick","5","5","1","Pro","7","7","0.343","","1.897","1.897","16","1175.141","13","72.834","59.313","58.818","19.2","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"AJ Myers","6","6","2","Pro","4","4","3.505","","5.402","5.402","16","1178.646","6","72.683","59.436","58.644","19.2","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Billy Musgrave","7","7","117","Pro","22","12","2.269","","7.671","7.671","16","1180.915","14","72.828","59.318","58.531","19.2","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Baylor Griffin","8","1","222","Pro 2","10","3","0.650","","8.321","0","16","1181.565","13","73.241","58.983","58.499","19.2","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Vicente Salas","9","2","214","Pro 2","8","1","0.265","","8.586","0.265","16","1181.83","11","72.972","59.201","58.486","19.2","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Josh Pierson","10","3","208","Pro 2","14","6","1.589","","10.175","1.854","16","1183.419","14","72.89","59.267","58.407","19.2","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Jordon Musser","11","4","216","Pro 2","9","2","0.703","","10.878","2.557","16","1184.122","13","73.255","58.972","58.372","19.2","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Devon Smith-Harden","12","8","128","Pro","16","10","4.815","","15.693","15.693","16","1188.937","9","73.441","58.823","58.136","19.2","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Anthony Freese","13","5","269","Pro 2","13","5","0.450","","16.143","7.822","16","1189.387","9","73.304","58.933","58.114","19.2","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Gavin Bayliff","14","6","281","Pro 2","12","4","0.584","","16.727","8.406","16","1189.971","6","73.581","58.711","58.085","19.2","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Annie Rhule","15","7","247","Pro 2","17","7","6.217","","22.944","14.623","16","1196.188","12","73.6","58.696","57.784","19.2","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Jordan Johnson","16","9","132","Pro","11","8","0.544","","23.488","23.488","16","1196.732","5","73.714","58.605","57.757","19.2","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Gustavo Yacaman","17","8","244","Pro 2","20","9","4.147","","27.635","19.314","16","1200.879","9","73.946","58.421","57.558","19.2","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Jason Henrique","18","9","207","Pro 2","18","8","5.081","","32.716","24.395","16","1205.96","9","74.272","58.165","57.315","19.2","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Pierce Baldus","19","10","176","Pro","19","11","0.397","","33.113","33.113","16","1206.357","6","74.273","58.164","57.296","19.2","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Joe Ruch","20","1","753","G1","27","1","0.006","","33.119","0","16","1206.363","6","74.351","58.103","57.296","19.2","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Nathan Stewart","21","1","421","G2","29","1","3.412","","36.531","0","16","1209.775","6","74.712","57.822","57.135","19.2","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Kyle Apuzzo","22","10","203","Pro 2","21","10","0.722","","37.253","28.932","16","1210.497","5","74.637","57.88","57.101","19.2","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Ayden Fisher","23","11","245","Pro 2","23","11","8.295","","45.548","37.227","16","1218.792","3","75.324","57.352","56.712","19.2","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Justin Peck","24","2","449","G2","30","2","3.667","","49.215","12.684","16","1222.459","5","75.276","57.389","56.542","19.2","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Skitchy Barnes","25","2","709","G1","28","2","4.149","","53.364","20.245","16","1226.608","9","74.663","57.86","56.351","19.2","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Anthony Stiffler","26","3","712","G1","31","3","1.436","","54.800","21.681","16","1228.044","5","75.524","57.2","56.285","19.2","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Amr Sinada","27","4","775","G1","32","4","19.344","","1:14.144","41.025","16","1247.388","8","76.477","56.488","55.412","19.2","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Ken Schilling","28","3","02","G2","33","3","1.782","","1:15.926","39.395","16","1249.17","4","76.804","56.247","55.333","19.2","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Kyle Kennedy","29","11","119","Pro","15","9","5 Laps","","DNF","5 Laps","11","826.737","5","73.488","58.785","57.479","13.2","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Race Liberante","30","12","134","Pro","6","6","11 Laps","","DNF","16 Laps","0","2.708","0","0.0","0.0","0.0","0.0","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
