"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485687-20200808","2020 SKUSA Pro Tour SummerNats Round 2","2020-08-08 12:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757663","Pre-Final","Race","2020-08-08 15:42:00 UTC","2020-08-08 15:55:04 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-2/results/1073757663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rory van der Steur","1","1","129","Pro","1","1","","","","0","10","730.746","10","72.516","59.573","59.118","12.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Andrew Bujdoso","2","2","3","Pro","2","2","0.440","","0.440","0.44","10","731.186","4","72.557","59.539","59.082","12.0","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Danny Formal","3","3","137","Pro","5","5","0.216","","0.656","0.656","10","731.402","5","72.529","59.562","59.065","12.0","0","Formula K","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"AJ Myers","4","4","2","Pro","3","3","0.261","","0.917","0.917","10","731.663","3","72.502","59.585","59.044","12.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Jake French","5","5","106","Pro","6","6","0.646","","1.563","1.563","10","732.309","10","72.242","59.799","58.991","12.0","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Race Liberante","6","6","134","Pro","7","7","3.691","","5.254","5.254","10","736.0","4","72.506","59.581","58.696","12.0","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Kyle Wick","7","7","1","Pro","4","4","0.189","","5.443","5.443","10","736.189","8","72.444","59.632","58.681","12.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Vicente Salas","8","1","214","Pro 2","9","1","1.153","","6.596","0","10","737.342","9","72.737","59.392","58.589","12.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Jordon Musser","9","2","216","Pro 2","10","2","1.670","","8.266","1.67","10","739.012","8","72.962","59.209","58.456","12.0","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Baylor Griffin","10","3","222","Pro 2","12","4","0.159","","8.425","1.829","10","739.171","8","72.861","59.291","58.444","12.0","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Jordan Johnson","11","8","132","Pro","8","8","0.768","","9.193","9.193","10","739.939","10","73.173","59.038","58.383","12.0","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Gavin Bayliff","12","4","281","Pro 2","13","5","0.028","","9.221","2.625","10","739.967","5","73.049","59.138","58.381","12.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Anthony Freese","13","5","269","Pro 2","19","9","0.362","","9.583","2.987","10","740.329","4","72.931","59.234","58.352","12.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Josh Pierson","14","6","208","Pro 2","11","3","0.007","","9.590","2.994","10","740.336","8","72.986","59.189","58.352","12.0","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Kyle Kennedy","15","9","119","Pro","14","9","1.164","","10.754","10.754","10","741.5","10","73.209","59.009","58.26","12.0","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Devon Smith-Harden","16","10","128","Pro","23","12","2.470","","13.224","13.224","10","743.97","5","73.026","59.157","58.067","12.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Annie Rhule","17","7","247","Pro 2","16","7","0.633","","13.857","7.261","10","744.603","9","73.232","58.991","58.017","12.0","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Jason Henrique","18","8","207","Pro 2","15","6","1.658","","15.515","8.919","10","746.261","8","73.385","58.868","57.889","12.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Pierce Baldus","19","11","176","Pro","17","10","2.184","","17.699","17.699","10","748.445","4","73.556","58.731","57.72","12.0","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Gustavo Yacaman","20","9","244","Pro 2","18","8","0.408","","18.107","11.511","10","748.853","4","73.382","58.87","57.688","12.0","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Joe Ruch","21","1","753","G1","28","1","6.355","","24.462","0","10","755.208","3","73.95","58.418","57.203","12.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Skitchy Barnes","22","2","709","G1","29","2","1.407","","25.869","1.407","10","756.615","7","74.337","58.114","57.096","12.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
