"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485687-20200808","2020 SKUSA Pro Tour SummerNats Round 2","2020-08-08 12:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","  KA100 Senior by Comet Racing Engines","1073757646","Final","Race","2020-08-08 18:30:00 UTC","2020-08-08 18:52:19 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-2/results/1073757646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bryson Morris","1","1","939","KA100 S","4","4","","","","0","16","1293.354","15","80.14","53.906","53.442","19.2","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Nathaniel Cicero","2","2","942","KA100 S","9","9","0.282","","0.282","0.282","16","1293.636","6","79.833","54.113","53.431","19.2","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Luca Mars","3","3","999","KA100 S","3","3","0.164","","0.446","0.446","16","1293.8","10","79.96","54.027","53.424","19.2","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Garrett Adams","4","4","904","KA100 S","1","1","3.768","","4.214","4.214","16","1297.568","14","80.368","53.753","53.269","19.2","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Brandon Lemke","5","5","901","KA100 S","2","2","0.212","","4.426","4.426","16","1297.78","6","80.214","53.856","53.26","19.2","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Arias Deukmedjian","6","6","906","KA100 S","8","8","0.374","","4.800","4.8","16","1298.154","7","80.119","53.92","53.245","19.2","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","7","7","966","KA100 S","12","12","0.411","","5.211","5.211","16","1298.565","8","79.9","54.068","53.228","19.2","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Joey Brienza","8","8","905","KA100 S","11","11","4.094","","9.305","9.305","16","1302.659","6","80.449","53.699","53.061","19.2","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Blake Nash","9","9","934","KA100 S","17","17","0.059","","9.364","9.364","16","1302.718","11","80.321","53.784","53.058","19.2","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Nathan Nicholson","10","10","956","KA100 S","5","5","3.418","","12.782","12.782","16","1306.136","11","80.312","53.79","52.919","19.2","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Nick Ramirez","11","11","2","KA100 S","7","7","2.639","","15.421","15.421","16","1308.775","6","80.446","53.701","52.813","19.2","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Connor Ferris","12","12","902","KA100 S","6","6","0.070","","15.491","15.491","16","1308.845","10","80.507","53.66","52.81","19.2","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Austin Osborne","13","13","1","KA100 S","10","10","0.619","","16.110","16.11","16","1309.464","11","80.762","53.491","52.785","19.2","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Alejandro Jaramillo","14","14","998","KA100 S","18","18","1.096","","17.206","17.206","16","1310.56","6","80.768","53.487","52.741","19.2","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Matt Johnson","15","15","971","KA100 S","23","23","4.050","","21.256","21.256","16","1314.61","9","80.879","53.413","52.578","19.2","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","360","US","US"
"Gia Cicero","16","16","943","KA100 S","32","32","0.005","","21.261","21.261","16","1314.615","6","80.699","53.532","52.578","19.2","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Oliver Calvo","17","17","978","KA100 S","15","15","0.005","","21.266","21.266","16","1314.62","6","80.692","53.537","52.578","19.2","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Jonah Hanrahan","18","18","926","KA100 S","33","33","0.130","","21.396","21.396","16","1314.75","9","80.799","53.466","52.573","19.2","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Brandon Adkins","19","19","907","KA100 S","20","20","0.077","","21.473","21.473","16","1314.827","12","80.85","53.432","52.57","19.2","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"John Berry","20","20","912","KA100 S","21","21","0.130","","21.603","21.603","16","1314.957","6","80.91","53.393","52.564","19.2","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Christopher Martin","21","21","911","KA100 S","35","35","0.469","","22.072","22.072","16","1315.426","10","81.141","53.241","52.546","19.2","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
"Caleb Shrader","22","22","921","KA100 S","24","24","0.278","","22.350","22.35","16","1315.704","14","81.234","53.18","52.535","19.2","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Dylan Peck","23","23","949","KA100 S","34","34","7.529","","29.879","29.879","16","1323.233","5","81.425","53.055","52.236","19.2","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Gavin Griffin","24","24","948","KA100 S","28","28","0.302","","30.181","30.181","16","1323.535","7","81.22","53.189","52.224","19.2","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
"Wes Duchak","25","25","935","KA100 S","31","31","2.579","","32.760","32.76","16","1326.114","6","81.624","52.926","52.122","19.2","0","Tony Kart","Jupiter FL","NF Piquet Sports","360","US","US"
"Brooke Berry","26","26","924","KA100 S","27","27","4.800","","37.560","37.56","16","1330.914","12","82.054","52.648","51.934","19.2","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Eric Sepulveda","27","27","928","KA100 S","29","29","0.556","","38.116","38.116","16","1331.47","8","81.886","52.756","51.913","19.2","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Jacob Smith","28","28","925","KA100 S","22","22","8.222","","46.338","46.338","16","1339.692","9","81.481","53.018","51.594","19.2","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Greg Campos","29","29","910","KA100 S","30","30","5 Laps","","DNF","5 Laps","11","959.538","5","81.579","52.955","49.524","13.2","0","Pelham NH","Drt North America","360","US","US"
"Abby Keyes","30","30","947","KA100 S","26","26","2 Laps","","DNF","7 Laps","9","765.267","5","83.675","51.628","50.806","10.799999999999999","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Ethan Ho","31","31","968","KA100 S","13","13","4 Laps","","DNF","11 Laps","5","445.419","5","81.977","52.698","48.494","6.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Emory Lyda","32","32","931","KA100 S","16","16","2 Laps","","DNF","13 Laps","3","303.266","2","82.034","52.661","42.735","3.5999999999999996","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Nathan Martin","33","33","969","KA100 S","19","19","1 Lap","","DNF","14 Laps","2","182.064","2","83.161","51.947","47.456","2.4","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Brian Rettig","34","34","980","KA100 S","14","14","2 Laps","","DNF","16 Laps","0","1.47","0","0.0","0.0","0.0","0.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Daniel Eaton","35","35","915","KA100 S","36","36","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Engines","360","US","US"
"Kendall Hedge","36","36","994","KA100 S","25","25","","","DQ","15 Laps","1","88.723","1","86.232","50.097","48.691","1.2","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
