"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485687-20200808","2020 SKUSA Pro Tour SummerNats Round 2","2020-08-08 12:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","  KA100 Senior by Comet Racing Engines","1073757645","Pre-Final","Race","2020-08-08 15:06:00 UTC","2020-08-08 15:21:29 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-2/results/1073757645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Garrett Adams","1","1","904","KA100 S","2","2","","","","0","10","811.906","8","80.167","53.888","53.208","12.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Brandon Lemke","2","2","901","KA100 S","1","1","0.186","","0.186","0.186","10","812.092","8","80.167","53.888","53.196","12.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Luca Mars","3","3","999","KA100 S","11","11","2.790","","2.976","2.976","10","814.882","8","80.117","53.921","53.014","12.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Bryson Morris","4","4","939","KA100 S","6","6","2.072","","5.048","5.048","10","816.954","6","80.383","53.743","52.879","12.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Nathan Nicholson","5","5","956","KA100 S","18","18","0.126","","5.174","5.174","10","817.08","8","80.282","53.81","52.871","12.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Connor Ferris","6","6","902","KA100 S","8","8","0.082","","5.256","5.256","10","817.162","7","80.485","53.675","52.866","12.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nick Ramirez","7","7","2","KA100 S","5","5","0.021","","5.277","5.277","10","817.183","6","80.355","53.761","52.865","12.0","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Arias Deukmedjian","8","8","906","KA100 S","13","13","0.067","","5.344","5.344","10","817.25","7","80.056","53.962","52.86","12.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Nathaniel Cicero","9","9","942","KA100 S","24","24","2.017","","7.361","7.361","10","819.267","7","80.294","53.802","52.73","12.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Austin Osborne","10","10","1","KA100 S","7","7","0.266","","7.627","7.627","10","819.533","5","80.697","53.534","52.713","12.0","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
