"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485687-20200808","2020 SKUSA Pro Tour SummerNats Round 2","2020-08-08 12:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757661","Warm-Up","Practice","2020-08-08 12:32:00 UTC","2020-08-08 12:37:58 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-2/results/1073757661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Shop","Engine Builder","Weight","Nationality"
"Danny Formal","1","1","137","Pro","13","8","","","","0","3","302.775","3","72.097","59.919","42.804","3.6","0","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Jake French","2","2","106","Pro","14","9","0.010","","0.010","1.118","3","303.893","3","72.107","59.911","42.647","3.6","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Kyle Wick","3","3","1","Pro","26","10","0.189","","0.199","20.788","3","323.563","3","72.296","59.754","40.054","3.6","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Race Liberante","4","4","134","Pro","11","7","0.068","","0.267","0 Laps","3","302.203","3","72.364","59.698","42.885","3.6","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Jordon Musser","5","1","216","Pro 2","15","6","0.316","","0.583","0","3","305.149","3","72.68","59.439","42.471","3.6","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"AJ Myers","6","5","2","Pro","8","5","0.057","","0.640","2.225","3","305.0","2","72.737","59.392","42.492","3.6","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Rory van der Steur","7","6","129","Pro","7","4","0.263","","0.903","0 Laps","3","299.343","3","73.0","59.178","43.295","3.6","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Anthony Freese","8","2","269","Pro 2","4","3","0.573","","1.476","0 Laps","3","298.552","3","73.573","58.717","43.41","3.6","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Baylor Griffin","9","3","222","Pro 2","10","4","0.011","","1.487","1.087","3","306.236","3","73.584","58.708","42.32","3.6","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Vicente Salas","10","4","214","Pro 2","23","9","0.044","","1.531","14.93","3","320.079","3","73.628","58.673","40.49","3.6","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Jordan Johnson","11","7","132","Pro","3","1","0.017","","1.548","0 Laps","3","297.976","3","73.645","58.66","43.493","3.6","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Devon Smith-Harden","12","8","128","Pro","5","2","0.170","","1.718","0 Laps","3","298.719","2","73.815","58.525","43.385","3.6","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Kyle Kennedy","13","9","119","Pro","6","3","0.021","","1.739","0 Laps","3","302.189","2","73.836","58.508","42.887","3.6","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Gavin Bayliff","14","5","281","Pro 2","2","2","0.025","","1.764","0 Laps","3","298.606","3","73.861","58.488","43.402","3.6","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Joe Ruch","15","1","753","G1","16","1","0.102","","1.866","0","3","307.991","2","73.963","58.408","42.079","3.6","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Gustavo Yacaman","16","6","244","Pro 2","1","1","0.282","","2.148","0 Laps","3","300.494","3","74.245","58.186","43.129","3.6","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Pierce Baldus","17","10","176","Pro","9","6","0.074","","2.222","4.5","3","307.275","3","74.319","58.128","42.177","3.6","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Jason Henrique","18","7","207","Pro 2","12","5","0.088","","2.310","2.676","3","307.825","3","74.407","58.059","42.102","3.6","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Kyle Apuzzo","19","8","203","Pro 2","18","7","0.517","","2.827","11.833","3","316.982","3","74.924","57.658","40.886","3.6","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Nathan Stewart","20","1","421","G2","20","1","0.004","","2.831","0","3","316.031","3","74.928","57.655","41.009","3.6","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Justin Peck","21","2","449","G2","25","3","0.373","","3.204","14.427","3","330.458","3","75.301","57.37","39.218","3.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Ayden Fisher","22","9","245","Pro 2","22","8","0.346","","3.550","17.747","3","322.896","3","75.647","57.107","40.137","3.6","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Anthony Stiffler","23","2","712","G1","19","3","0.333","","3.883","10.696","3","318.687","3","75.98","56.857","40.667","3.6","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Skitchy Barnes","24","3","709","G1","17","2","0.931","","4.814","11.387","3","319.378","3","76.911","56.169","40.579","3.6","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Josh Pierson","25","10","208","Pro 2","27","10","0.111","","4.925","44.231","3","349.38","3","77.022","56.088","37.094","3.6","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Amr Sinada","26","4","775","G1","21","4","0.123","","5.048","25.259","3","333.25","3","77.145","55.998","38.89","3.6","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Ken Schilling","27","3","02","G2","24","2","0.781","","5.829","1 Lap","2","258.991","2","77.926","55.437","33.36","2.4","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Andrew Bujdoso","28","11","3","Pro","0","","","","","3 Laps","0","125.022","0","0.0","0.0","0.0","0.0","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Annie Rhule","29","11","247","Pro 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Billy Musgrave","30","12","117","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
