"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485687-20200808","2020 SKUSA Pro Tour SummerNats Round 2","2020-08-08 12:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757662","Qualifying","Qualifying","2020-08-08 13:50:00 UTC","2020-08-08 13:57:55 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-2/results/1073757662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rory van der Steur","1","1","129","Pro","23","7","","","","0","2","251.14","2","71.719","60.235","34.403","2.4","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Andrew Bujdoso","2","2","3","Pro","24","8","0.004","","0.004","0.7","2","251.84","2","71.723","60.232","34.307","2.4","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"AJ Myers","3","3","2","Pro","25","9","0.067","","0.071","1:19.979","3","331.119","3","71.79","60.176","39.14","3.5999999999999996","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Kyle Wick","4","4","1","Pro","26","10","0.035","","0.106","1:25.286","3","336.426","2","71.825","60.146","38.523","3.5999999999999996","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Danny Formal","5","5","137","Pro","4","3","0.038","","0.144","0 Laps","2","219.403","2","71.863","60.114","39.38","2.4","0","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Jake French","6","6","106","Pro","7","5","0.062","","0.206","0 Laps","2","225.287","2","71.925","60.063","38.351","2.4","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Race Liberante","7","7","134","Pro","1","1","0.118","","0.324","1:49.562","4","360.702","2","72.043","59.964","47.907","4.8","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Jordan Johnson","8","8","132","Pro","22","6","0.467","","0.791","3:40.867","5","472.007","2","72.51","59.578","45.762","6.0","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Vicente Salas","9","1","214","Pro 2","3","1","0.039","","0.830","0","4","365.534","4","72.549","59.546","47.273","4.8","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Jordon Musser","10","2","216","Pro 2","8","3","0.068","","0.898","1 Lap","3","299.433","1","72.617","59.49","43.282","3.5999999999999996","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Josh Pierson","11","3","208","Pro 2","27","11","0.046","","0.944","1 Lap","3","341.378","3","72.663","59.453","37.964","3.5999999999999996","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Baylor Griffin","12","4","222","Pro 2","9","4","0.076","","1.020","10.148","4","375.682","4","72.739","59.39","45.996","4.8","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Gavin Bayliff","13","5","281","Pro 2","6","2","0.068","","1.088","3.793","4","369.327","3","72.807","59.335","46.788","4.8","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Kyle Kennedy","14","9","119","Pro","2","2","0.267","","1.355","1:55.867","4","367.007","2","73.074","59.118","47.084","4.8","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Jason Henrique","15","6","207","Pro 2","10","5","0.052","","1.407","1:25.567","5","451.101","3","73.126","59.076","47.883","6.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Annie Rhule","16","7","247","Pro 2","14","7","0.112","","1.519","14.881","4","380.415","3","73.238","58.986","45.424","4.8","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Pierce Baldus","17","10","176","Pro","5","4","0.077","","1.596","0 Laps","2","222.89","2","73.315","58.924","38.764","2.4","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Gustavo Yacaman","18","8","244","Pro 2","20","10","0.138","","1.734","2:13.158","5","498.692","2","73.453","58.813","43.313","6.0","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Nathan Stewart","19","1","421","G2","13","1","0.197","","1.931","0","2","232.737","2","73.65","58.656","37.123","2.4","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Joe Ruch","20","1","753","G1","12","1","0.262","","2.193","0","3","306.39","3","73.912","58.448","42.299","3.5999999999999996","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Anthony Freese","21","9","269","Pro 2","11","6","0.081","","2.274","3 Laps","1","158.127","1","73.993","58.384","27.32","1.2","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Skitchy Barnes","22","2","709","G1","16","3","0.167","","2.441","2:55.124","5","481.514","4","74.16","58.252","44.859","6.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Kyle Apuzzo","23","10","203","Pro 2","17","8","0.091","","2.532","1:40.63","5","466.164","4","74.251","58.181","46.336","6.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Ayden Fisher","24","11","245","Pro 2","18","9","0.300","","2.832","24.036","4","389.57","3","74.551","57.947","44.357","4.8","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Billy Musgrave","25","11","117","Pro","29","","0.294","","3.126","2:32.448","2","403.588","2","74.845","57.719","21.408","2.4","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Justin Peck","26","2","449","G2","28","3","0.026","","3.152","3:21.533","4","434.27","2","74.871","57.699","39.791","4.8","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Anthony Stiffler","27","3","712","G1","15","2","0.826","","3.978","1:27.484","4","393.874","4","75.697","57.07","43.872","4.8","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Ken Schilling","28","3","02","G2","21","2","0.057","","4.035","17.959","2","250.696","2","75.754","57.027","34.464","2.4","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Amr Sinada","29","4","775","G1","19","4","0.677","","4.712","3:03.543","5","489.933","2","76.431","56.522","44.088","6.0","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Devon Smith-Harden","30","12","128","Pro","0","","","","","2 Laps","0","79.193","0","0.0","0.0","0.0","0.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
