"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485687-20200808","2020 SKUSA Pro Tour SummerNats Round 2","2020-08-08 12:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","  KA100 Senior by Comet Racing Engines","1073757644","Qualifying","Qualifying","2020-08-08 13:30:00 UTC","2020-08-08 13:37:01 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-2/results/1073757644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Lemke","1","1","901","KA100 S","2","2","","","","0","4","403.898","3","79.892","54.073","42.783","4.8","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Garrett Adams","2","2","904","KA100 S","1","1","0.006","","0.006","0 Laps","4","403.84","3","79.898","54.069","42.789","4.8","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Oliver Calvo","3","3","978","KA100 S","3","3","0.214","","0.220","1:24.825","5","488.723","5","80.112","53.925","44.197","6.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Joey Brienza","4","4","905","KA100 S","7","7","0.003","","0.223","1:24.989","5","488.887","5","80.115","53.922","44.182","6.0","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Nick Ramirez","5","5","2","KA100 S","33","33","0.119","","0.342","38.769","4","442.667","4","80.234","53.843","39.036","4.8","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Bryson Morris","6","6","939","KA100 S","21","21","0.060","","0.402","26.403","4","430.301","4","80.294","53.802","40.158","4.8","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Austin Osborne","7","7","1","KA100 S","5","5","0.046","","0.448","1:24.733","5","488.631","5","80.34","53.771","44.205","6.0","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Connor Ferris","8","8","902","KA100 S","4","4","0.040","","0.488","1:24.592","5","488.49","5","80.38","53.745","44.218","6.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Brian Rettig","9","9","980","KA100 S","11","11","0.027","","0.515","1:31.605","5","495.503","5","80.407","53.727","43.592","6.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Emory Lyda","10","10","931","KA100 S","25","25","0.004","","0.519","29.115","4","433.013","4","80.411","53.724","39.906","4.8","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Luca Mars","11","11","999","KA100 S","18","18","0.142","","0.661","26.46","4","430.358","4","80.553","53.629","40.153","4.8","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Ethan Ho","12","12","968","KA100 S","20","20","0.151","","0.812","28.928","4","432.826","4","80.704","53.529","39.924","4.8","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Arias Deukmedjian","13","13","906","KA100 S","23","23","0.011","","0.823","28.31","4","432.208","4","80.715","53.522","39.981","4.8","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Jonah Hanrahan","14","14","926","KA100 S","10","10","0.085","","0.908","1:28.908","5","492.806","4","80.8","53.465","43.831","6.0","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Matthew Mockabee","15","15","966","KA100 S","24","24","0.070","","0.978","31.383","4","435.281","2","80.87","53.419","39.698","4.8","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"John Berry","16","16","912","KA100 S","30","30","0.048","","1.026","34.923","4","438.821","4","80.918","53.387","39.378","4.8","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Christopher Martin","17","17","911","KA100 S","9","9","0.040","","1.066","1:30.973","5","494.871","4","80.958","53.361","43.648","6.0","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
"Nathan Nicholson","18","18","956","KA100 S","22","22","0.015","","1.081","31.578","4","435.476","4","80.973","53.351","39.681","4.8","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Jacob Smith","19","19","925","KA100 S","29","29","0.019","","1.100","38.938","4","442.836","3","80.992","53.339","39.021","4.8","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Dylan Peck","20","20","949","KA100 S","15","15","0.015","","1.115","33.277","4","437.175","3","81.007","53.329","39.527","4.8","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Blake Nash","21","21","934","KA100 S","17","17","0.032","","1.147","32.008","4","435.906","4","81.039","53.308","39.642","4.8","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Brandon Adkins","22","22","907","KA100 S","8","8","0.028","","1.175","1:31.553","5","495.451","5","81.067","53.289","43.597","6.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Matt Johnson","23","23","971","KA100 S","16","16","0.046","","1.221","31.825","4","435.723","4","81.113","53.259","39.658","4.8","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","390","US","US"
"Nathaniel Cicero","24","24","942","KA100 S","26","26","0.021","","1.242","31.912","4","435.81","4","81.134","53.245","39.65","4.8","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Gia Cicero","25","25","943","KA100 S","28","28","0.101","","1.343","33.108","4","437.006","3","81.235","53.179","39.542","4.8","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Nathan Martin","26","26","969","KA100 S","6","6","0.006","","1.349","1:29.57","5","493.468","5","81.241","53.175","43.772","6.0","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Caleb Shrader","27","27","921","KA100 S","27","27","0.100","","1.449","32.665","4","436.563","4","81.341","53.11","39.582","4.8","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Gavin Griffin","28","28","948","KA100 S","32","32","0.254","","1.703","37.012","4","440.91","4","81.595","52.944","39.192","4.8","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
"Kendall Hedge","29","29","994","KA100 S","12","12","0.075","","1.778","1:33.86","5","497.758","4","81.67","52.896","43.395","6.0","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Greg Campos","30","30","910","KA100 S","13","13","0.183","","1.961","1:37.068","5","500.966","4","81.853","52.778","43.117","6.0","0","Pelham NH","Drt North America","360","US","US"
"Alejandro Jaramillo","31","31","998","KA100 S","19","19","0.267","","2.228","31.471","4","435.369","2","82.12","52.606","39.69","4.8","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Wes Duchak","32","32","935","KA100 S","14","14","0.436","","2.664","1:40.125","5","504.023","4","82.556","52.328","42.855","6.0","0","Tony Kart","Jupiter FL","NF Piquet Sports","360","US","US"
"Eric Sepulveda","33","33","928","KA100 S","31","31","0.182","","2.846","43.734","4","447.632","4","82.738","52.213","38.603","4.8","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Brooke Berry","34","34","924","KA100 S","34","34","0.167","","3.013","1:07.082","4","470.98","4","82.905","52.108","36.689","4.8","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Daniel Eaton","35","35","915","KA100 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Engines","360","US","US"
"Abby Keyes","36","36","947","KA100 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
