"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484346-20200201","GUAPORÉ SUMMER RACE","2020-02-01 13:00:00 UTC","2020-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","SUPERTURISMO/PROTÓTIPOS RS","1073745148","Treino 2 ST/PROT","Practice","2020-02-01 16:00:00 UTC","2020-02-01 17:46:43 UTC","FINAL","23","https://racehero.io/events/guapore-summer-race-2020/results/1073745148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"I TAQUES/R BONORA","1","1","131","PROTÓTIPOS","0","","","","","0","22","6169.65","21","75.691","146.49","39.538","67.76","0","PRO","Spyder"
"Rodrigo LEMKE","2","1","199","TS","0","","0.519","","0.519","0","5","4744.204","5","76.21","145.493","11.686","15.4","0","TS","Linea"
"M ERTLE/S LOFF","3","2","2","PROTÓTIPOS","7","","2.297","","2.816","15 Laps","7","5177.901","5","78.507","141.236","14.99","21.56","0","PRO","Spyder"
"SALA/ALMEIDA/FONSECA","4","3","13","PROTÓTIPOS","0","","1.470","","4.286","6 Laps","16","5850.007","6","79.977","138.64","30.326","49.28","1","PRO","Spyder"
"E/E POSTAL/SCOMAZZON","5","1","63","T1","7","","2.507","","6.793","0","4","3155.11","4","82.484","134.426","14.057","12.32","0","T1","Focus"
"F BROCK/C VIANNA","6","2","70","TS","6","","0.093","","6.886","-5 Laps","10","4676.614","5","82.577","134.275","23.709","30.8","0","TS","Aldee"
"ALEXANDRE/BRUNO ROMANZINI","7","2","41","T1","5","","2.555","","9.441","-1 Laps","5","3133.007","4","85.132","130.245","17.695","15.4","0","T1","Gol"
"D RECK/J TASCHETO","8","1","19","T2","1","1","4.104","","13.545","0","13","6031.861","4","89.236","124.255","23.897","40.04","0","T2","Gol"
"E e L KARPINSKI/S POLON","9","1","96","TL","0","","2.392","","15.937","0","23","5861.599","11","91.628","121.011","43.508","70.84","0","TL","Celta"
"COLAU/ZAMBOM/VALMORBIDA","10","1","77","GT","4","","0.065","","16.002","0","4","3098.725","4","91.693","120.925","14.313","12.32","0","GT","Opala"
