"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","1.9 - Senior Medium","1073748290","Warm-up","Practice","2024-06-01 14:04:00 UTC","2024-06-01 15:09:54 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-2/results/1073748290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Presley Whitney","1","1","187","Senior Medium","6","6","","","","0","4","361.441","3","68.596","0.0","0.0","0.0","0","Davison  MI"
"Scott Kleman","2","2","92","Senior Medium","5","5","0.351","","0.351","0 Laps","4","360.419","3","68.947","0.0","0.0","0.0","0","Novi  MI"
"Braden Heber","3","3","8","Senior Medium","4","4","0.174","","0.525","0 Laps","4","356.524","3","69.121","0.0","0.0","0.0","0","Independence  KY"
"Ben Lyda","4","4","991","Senior Medium","9","9","0.189","","0.714","19.086","4","380.527","4","69.31","0.0","0.0","0.0","0","Powell  OH"
"Nick Ksobiech","5","5","23","Senior Medium","3","3","0.059","","0.773","1 Lap","3","326.287","3","69.369","0.0","0.0","0.0","0","Big Bend  WI"
"Mason Rick","6","6","421","Senior Medium","1","1","0.219","","0.992","0 Laps","4","356.53","3","69.588","0.0","0.0","0.0","0","West Bend  WI"
"Brian Rettig","7","7","80","Senior Medium","8","8","0.346","","1.338","13.938","4","375.379","4","69.934","0.0","0.0","0.0","0","Springfield  IL"
"Jacob Buffo","8","8","68","Senior Medium","2","2","0.105","","1.443","4.422","4","365.863","4","70.039","0.0","0.0","0.0","0","Dryden  MI"
"Jack Sutton","9","9","09","Senior Medium","7","7","0.407","","1.850","1 Lap","3","304.18","3","70.446","0.0","0.0","0.0","0","Chicago  IL"
"Carson Bartlett","10","10","311","Senior Medium","10","10","0.283","","2.133","43.411","4","404.852","4","70.729","0.0","0.0","0.0","0","Lindsay  ON"
"Ethan Bole","11","11","7","Senior Medium","11","","1.412","","3.545","3 Laps","1","242.19","1","72.141","0.0","0.0","0.0","0","Loveland  OH"
"Nolan Holliday","12","12","9","Senior Medium","0","","","","","4 Laps","0","78.021","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
"Cale Zimmermann","13","13","5","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc  WI"
"Justin Wishard","14","14","20","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pecatonica  IL"
"Huntington Bolton","15","15","21","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"AJ Roderick","16","16","56","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Dominick Baatz","17","17","77","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Johns  MI"
"Wyatt Leslie","18","18","541","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shorewood  IL"
