"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","2.9 - Senior Medium","1073748327","Warm-up","Practice","2024-06-02 13:04:00 UTC","2024-06-02 14:11:27 UTC","FINAL","5","https://racehero.io/events/ckna-north-division-round-2/results/1073748327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Carson Bartlett","1","1","311","Senior Medium","6","6","","","","0","5","364.861","5","59.28","0.0","0.0","0.0","0","Lindsay  ON"
"AJ Roderick","2","2","56","Senior Medium","7","7","0.008","","0.008","0.542","5","365.403","5","59.288","0.0","0.0","0.0","0","Chardon  OH"
"Cale Zimmermann","3","3","505","Senior Medium","2","2","0.002","","0.010","0 Laps","5","363.827","5","59.29","0.0","0.0","0.0","0","Manitowoc  WI"
"Nick Ksobiech","4","4","23","Senior Medium","3","3","0.060","","0.070","0 Laps","5","363.985","4","59.35","0.0","0.0","0.0","0","Big Bend  WI"
"Presley Whitney","5","5","187","Senior Medium","8","8","0.035","","0.105","1.803","5","366.664","4","59.385","0.0","0.0","0.0","0","Davison  MI"
"Huntington Bolton","6","6","21","Senior Medium","4","4","0.234","","0.339","0 Laps","5","364.726","5","59.619","0.0","0.0","0.0","0","Bowen  IL"
"Ben Lyda","7","7","991","Senior Medium","1","1","0.309","","0.648","1.902","5","366.763","4","59.928","0.0","0.0","0.0","0","Powell  OH"
"Mason Rick","8","8","421","Senior Medium","5","5","0.010","","0.658","2.108","5","366.969","5","59.938","0.0","0.0","0.0","0","West Bend  WI"
"Jacob Buffo","9","9","68","Senior Medium","10","10","0.040","","0.698","4.502","5","369.363","5","59.978","0.0","0.0","0.0","0","Dryden  MI"
"Justin Wishard","10","10","20","Senior Medium","16","16","0.108","","0.806","15.088","5","379.949","4","60.086","0.0","0.0","0.0","0","Pecatonica  IL"
"Ethan Bole","11","11","7","Senior Medium","11","11","0.110","","0.916","1 Lap","4","311.789","4","60.196","0.0","0.0","0.0","0","Loveland  OH"
"Braden Heber","12","12","8","Senior Medium","9","9","0.001","","0.917","46.975","4","411.836","4","60.197","0.0","0.0","0.0","0","Independence  KY"
"Brian Rettig","13","13","80","Senior Medium","12","12","0.177","","1.094","7.293","5","372.154","2","60.374","0.0","0.0","0.0","0","Springfield  IL"
"Jack Sutton","14","14","09","Senior Medium","13","13","0.438","","1.532","11.243","5","376.104","4","60.812","0.0","0.0","0.0","0","Chicago  IL"
"Dominick Baatz","15","15","77","Senior Medium","15","15","0.051","","1.583","19.328","5","384.189","5","60.863","0.0","0.0","0.0","0","Saint Johns  MI"
"Nolan Holliday","16","16","9","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
"Scott Kleman","17","17","92","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novi  MI"
"Wyatt Leslie","18","18","541","Senior Medium","14","14","","","","6.757","5","371.618","5","59.402","0.0","0.0","0.0","0","Shorewood  IL"
