"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","1.1 - Junior","1073748250","Warm-up","Practice","2024-06-01 13:00:00 UTC","2024-06-01 14:05:57 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-2/results/1073748250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","1","1","","","","0","4","350.55","1","68.872","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Ethan LeRoy","2","2","363","Junior","2","2","0.389","","0.389","15.1","4","365.65","4","69.261","0.0","0.0","0.0","0","Bourbonnais  IL"
"Sam Tutwiler","3","3","9","Junior","3","3","0.254","","0.643","8.519","4","359.069","4","69.515","0.0","0.0","0.0","0","Fishers  IN"
"Brayden Domont","4","4","309","Junior","4","4","0.123","","0.766","26.975","4","377.525","1","69.638","0.0","0.0","0.0","0","Bourbonnais  IL"
"Will Wilke","5","5","84","Junior","5","5","0.006","","0.772","6.04","4","356.59","4","69.644","0.0","0.0","0.0","0","Chelsea  MI"
"Jordan Cline","6","6","716","Junior","6","6","0.096","","0.868","13.878","4","364.428","1","69.74","0.0","0.0","0.0","0","Rochester  NY"
"Porter Trudell","7","7","29","Junior","7","7","0.360","","1.228","22.494","4","373.044","4","70.1","0.0","0.0","0.0","0","Pulaski  WI"
"Shane Smith","8","8","150","Junior","8","8","0.030","","1.258","2 Laps","2","216.932","1","70.13","0.0","0.0","0.0","0","Westminster  MD"
"Holden Harder","9","9","57","Junior","9","9","0.159","","1.417","4.953","4","355.503","3","70.289","0.0","0.0","0.0","0","Madison  WI"
"Teghan Schneider","10","10","09","Junior","10","10","0.099","","1.516","9.505","4","360.055","4","70.388","0.0","0.0","0.0","0","Fremont  OH"
"Izayah Maxey","11","11","022","Junior","11","11","0.105","","1.621","10.01","4","360.56","4","70.493","0.0","0.0","0.0","0","Avon  IN"
"Layton Mull","12","12","427","Junior","12","12","0.227","","1.848","15.988","4","366.538","4","70.72","0.0","0.0","0.0","0","Lafayette  IN"
"Max Krause","13","13","314","Junior","13","13","0.039","","1.887","29.912","4","380.462","3","70.759","0.0","0.0","0.0","0","Plainfield  IL"
"Randi Harvey","14","14","455","Junior","14","14","0.691","","2.578","25.938","4","376.488","4","71.45","0.0","0.0","0.0","0","Brookville  IN"
"Adam Kay","15","15","011","Junior","15","15","0.029","","2.607","34.702","4","385.252","2","71.479","0.0","0.0","0.0","0","Woodstock  Illinois"
"Eddie Rader","16","16","10","Junior","16","16","0.415","","3.022","22.924","4","373.474","2","71.894","0.0","0.0","0.0","0","Elkhorn  WI"
"Beckham Lewis","17","17","443","Junior","17","17","0.537","","3.559","46.52","4","397.07","1","72.431","0.0","0.0","0.0","0","Moscow  OH"
"Owen Oehler","18","18","85","Junior","18","18","4.580","","8.139","1 Lap","3","326.367","2","77.011","0.0","0.0","0.0","0","Elmhurst  IL"
"Clay O'Brian","19","19","24","Junior","19","19","","","","0 Laps","4","350.295","3","68.79","0.0","0.0","0.0","0","Pittsburgh  PA"
"Elijah Feyereisen","20","20","59","Junior","20","20","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oostburg  WI"
