"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","2.9 - Senior Medium","1073748330","Feature","Race","2024-06-02 19:23:00 UTC","2024-06-02 19:36:41 UTC","FINAL","12","https://racehero.io/events/ckna-north-division-round-2/results/1073748330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Justin Wishard","1","1","20","Senior Medium","3","3","","","","0","12","793.556","10","57.681","0.0","0.0","0.0","0","Pecatonica  IL"
"Nick Ksobiech","2","2","23","Senior Medium","1","1","0.034","","0.034","0.034","12","793.59","7","57.815","0.0","0.0","0.0","0","Big Bend  WI"
"Cale Zimmermann","3","3","505","Senior Medium","2","2","0.020","","0.054","0.054","12","793.61","7","57.813","0.0","0.0","0.0","0","Manitowoc  WI"
"AJ Roderick","4","4","56","Senior Medium","7","7","0.064","","0.118","0.118","12","793.674","11","57.68","0.0","0.0","0.0","0","Chardon  OH"
"Braden Heber","5","5","8","Senior Medium","5","5","0.535","","0.653","0.653","12","794.209","9","57.608","0.0","0.0","0.0","0","Independence  KY"
"Carson Bartlett","6","6","311","Senior Medium","4","4","1.044","","1.697","1.697","12","795.253","9","57.758","0.0","0.0","0.0","0","Lindsay  ON"
"Ben Lyda","7","7","991","Senior Medium","10","10","0.924","","2.621","2.621","12","796.177","9","57.653","0.0","0.0","0.0","0","Powell  OH"
"Jacob Buffo","8","8","68","Senior Medium","13","13","1.677","","4.298","4.298","12","797.854","7","58.3","0.0","0.0","0.0","0","Dryden  MI"
"Presley Whitney","9","9","187","Senior Medium","11","11","2.091","","6.389","6.389","12","799.945","9","58.168","0.0","0.0","0.0","0","Davison  MI"
"Scott Kleman","10","10","92","Senior Medium","16","16","0.399","","6.788","6.788","12","800.344","9","58.239","0.0","0.0","0.0","0","Novi  MI"
"Wyatt Leslie","11","11","541","Senior Medium","9","9","1.452","","8.240","8.24","12","801.796","9","58.219","0.0","0.0","0.0","0","Shorewood  IL"
"Dominick Baatz","12","12","77","Senior Medium","18","18","5.297","","13.537","13.537","12","807.093","8","58.758","0.0","0.0","0.0","0","Saint Johns  MI"
"Jack Sutton","13","13","09","Senior Medium","15","15","0.742","","14.279","14.279","12","807.835","5","58.972","0.0","0.0","0.0","0","Chicago  IL"
"Ethan Bole","14","14","7","Senior Medium","17","17","9.711","","23.990","23.99","12","817.546","4","59.548","0.0","0.0","0.0","0","Loveland  OH"
"Mason Rick","15","15","421","Senior Medium","8","8","3 Laps","","DNF","3 Laps","9","619.085","6","57.8","0.0","0.0","0.0","0","West Bend  WI"
"Huntington Bolton","16","16","21","Senior Medium","14","14","1 Lap","","DNF","4 Laps","8","574.592","4","58.757","0.0","0.0","0.0","0","Bowen  IL"
"Brian Rettig","17","17","80","Senior Medium","6","6","2 Laps","","DNF","6 Laps","6","449.393","6","58.469","0.0","0.0","0.0","0","Springfield  IL"
"Nolan Holliday","18","18","9","Senior Medium","12","12","0.348","","DNF","6 Laps","6","449.741","6","58.517","0.0","0.0","0.0","0","Liberty Township  OH"
