"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","2.1 - Junior","1073748298","Feature","Race","2024-06-02 17:15:00 UTC","2024-06-02 17:29:15 UTC","FINAL","12","https://racehero.io/events/ckna-north-division-round-2/results/1073748298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Junior","2","2","","","","0","12","827.832","6","58.572","0.0","0.0","0.0","0","Madison  WI"
"Christopher Wakefield","2","2","811","Junior","1","1","0.006","","0.006","0.006","12","827.838","6","58.571","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Brayden Domont","3","3","309","Junior","4","4","0.097","","0.103","0.103","12","827.935","9","58.634","0.0","0.0","0.0","0","Bourbonnais  IL"
"Will Wilke","4","4","84","Junior","3","3","0.066","","0.169","0.169","12","828.001","9","58.633","0.0","0.0","0.0","0","Chelsea  MI"
"Sam Tutwiler","5","5","9","Junior","5","5","0.109","","0.278","0.278","12","828.11","11","58.601","0.0","0.0","0.0","0","Fishers  IN"
"Jordan Cline","6","6","16","Junior","8","8","0.509","","0.787","0.787","12","828.619","7","58.559","0.0","0.0","0.0","0","Rochester  NY"
"Shane Smith","7","7","150","Junior","6","6","0.062","","0.849","0.849","12","828.681","9","58.696","0.0","0.0","0.0","0","Westminster  MD"
"Izayah Maxey","8","8","22","Junior","14","14","5.839","","6.688","6.688","12","834.52","7","59.0","0.0","0.0","0.0","0","Avon  IN"
"Clay O'Brian","9","9","24","Junior","12","12","0.422","","7.110","7.11","12","834.942","11","59.133","0.0","0.0","0.0","0","Pittsburgh  PA"
"Beckham Lewis","10","10","443","Junior","9","9","0.023","","7.133","7.133","12","834.965","11","58.425","0.0","0.0","0.0","0","Moscow  OH"
"Layton Mull","11","11","427","Junior","10","10","0.307","","7.440","7.44","12","835.272","7","59.007","0.0","0.0","0.0","0","Lafayette  IN"
"Ethan LeRoy","12","12","363","Junior","15","15","0.272","","7.712","7.712","12","835.544","9","59.1","0.0","0.0","0.0","0","Bourbonnais  IL"
"Porter Trudell","13","13","29","Junior","13","13","0.078","","7.790","7.79","12","835.622","5","59.07","0.0","0.0","0.0","0","Pulaski  WI"
"Max Krause","14","14","314","Junior","11","11","2.652","","10.442","10.442","12","838.274","11","59.248","0.0","0.0","0.0","0","Plainfield  IL"
"Teghan Schneider","15","15","09","Junior","7","7","2.772","","13.214","13.214","12","841.046","9","59.66","0.0","0.0","0.0","0","Fremont  OH"
"Owen Oehler","16","16","85","Junior","18","18","0.065","","13.279","13.279","12","841.111","5","59.344","0.0","0.0","0.0","0","Elmhurst  IL"
"Randi Harvey","17","17","455","Junior","19","19","1.073","","14.352","14.352","12","842.184","10","59.111","0.0","0.0","0.0","0","Brookville  IN"
"Elijah Feyereisen","18","18","59","Junior","17","17","6.400","","20.752","20.752","12","848.584","9","60.119","0.0","0.0","0.0","0","Oostburg  WI"
"Adam Kay","19","19","011","Junior","20","20","0.424","","21.176","21.176","12","849.008","9","60.102","0.0","0.0","0.0","0","Woodstock  Illinois"
"Eddie Rader","20","20","10","Junior","16","16","6 Laps","","DNF","6 Laps","6","486.469","5","60.707","0.0","0.0","0.0","0","Elkhorn  WI"
