"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","2.2 - Legends","1073748301","Heat","Race","2024-06-02 15:27:00 UTC","2024-06-02 15:36:43 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-2/results/1073748301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Doug Cook","1","1","16","Legends","1","1","","","","0","8","550.869","2","59.042","0.0","0.0","0.0","0","Middletown  OH"
"Ryan Cassity","2","2","53","Legends","2","2","0.077","","0.077","0.077","8","550.946","2","59.012","0.0","0.0","0.0","0","Morton  IL"
"Ken Paulson","3","3","6","Legends","3","3","0.828","","0.905","0.905","8","551.774","2","59.432","0.0","0.0","0.0","0","Orfordville  WI"
"Drew Galloway","4","4","79","Legends","4","4","1.236","","2.141","2.141","8","553.01","6","59.585","0.0","0.0","0.0","0","Miamisburg  OH"
"Jeff Sterling","5","5","396","Legends","6","6","0.130","","2.271","2.271","8","553.14","5","59.423","0.0","0.0","0.0","0","Burlington  WI"
"Michael Wells","6","6","60","Legends","5","5","0.472","","2.743","2.743","8","553.612","8","59.388","0.0","0.0","0.0","0","Camby  IN"
"Joe DeBoever","7","7","21","Legends","8","8","3.890","","6.633","6.633","8","557.502","2","59.908","0.0","0.0","0.0","0","South Bend  IN"
"Raymond Brown","8","8","84","Legends","10","10","5.515","","12.148","12.148","8","563.017","4","60.491","0.0","0.0","0.0","0","Trenton  OH"
"Chris Hamilton","9","9","25","Legends","9","9","0.923","","13.071","13.071","8","563.94","2","60.58","0.0","0.0","0.0","0","Mooresville  NC"
"Todd Davis","10","10","17","Legends","7","7","7 Laps","","DNF","7 Laps","1","136.307","1","63.467","0.0","0.0","0.0","0","Fisherville  KY"
