"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","0.9 - Senior Medium","1073748248","Practice 4","Practice","2024-05-31 20:40:00 UTC","2024-05-31 21:47:47 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-2/results/1073748248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Justin Wishard","1","1","20","Senior Medium","18","18","","","","0","7","491.517","4","57.906","0.0","0.0","0.0","0","Pecatonica  IL"
"Carson Bartlett","2","2","311","Senior Medium","5","5","0.102","","0.102","39.935","8","531.452","4","58.008","0.0","0.0","0.0","0","Lindsay  ON"
"Wyatt Leslie","3","3","541","Senior Medium","3","3","0.025","","0.127","39.574","8","531.091","8","58.033","0.0","0.0","0.0","0","Shorewood  IL"
"Cale Zimmermann","4","4","505","Senior Medium","1","1","0.140","","0.267","39.488","8","531.005","8","58.173","0.0","0.0","0.0","0","Manitowoc  WI"
"Nick Ksobiech","5","5","23","Senior Medium","2","2","0.001","","0.268","39.407","8","530.924","8","58.174","0.0","0.0","0.0","0","Big Bend  WI"
"Mason Rick","6","6","421","Senior Medium","13","13","0.123","","0.391","0 Laps","7","483.674","4","58.297","0.0","0.0","0.0","0","West Bend  WI"
"Brian Rettig","7","7","80","Senior Medium","4","4","0.011","","0.402","0 Laps","7","474.482","3","58.308","0.0","0.0","0.0","0","Springfield  IL"
"AJ Roderick","8","8","56","Senior Medium","14","14","","","0.402","0 Laps","7","484.478","4","58.308","0.0","0.0","0.0","0","Chardon  OH"
"Jacob Buffo","9","9","68","Senior Medium","17","17","0.346","","0.748","2.095","7","493.612","6","58.654","0.0","0.0","0.0","0","Dryden  MI"
"Braden Heber","10","10","8","Senior Medium","11","11","0.083","","0.831","0 Laps","7","480.104","5","58.737","0.0","0.0","0.0","0","Independence  KY"
"Presley Whitney","11","11","187","Senior Medium","16","16","0.052","","0.883","1 Lap","6","431.348","5","58.789","0.0","0.0","0.0","0","Davison  MI"
"Jack Sutton","12","12","09","Senior Medium","12","12","0.036","","0.919","0 Laps","7","484.873","4","58.825","0.0","0.0","0.0","0","Chicago  IL"
"Ben Lyda","13","13","991","Senior Medium","15","15","0.024","","0.943","1 Lap","6","428.432","5","58.849","0.0","0.0","0.0","0","Powell  OH"
"Nolan Holliday","14","14","9","Senior Medium","8","8","0.031","","0.974","2 Laps","5","361.192","1","58.88","0.0","0.0","0.0","0","Liberty Township  OH"
"Scott Kleman","15","15","92","Senior Medium","7","7","0.154","","1.128","1 Lap","6","420.669","2","59.034","0.0","0.0","0.0","0","Novi  MI"
"Huntington Bolton","16","16","21","Senior Medium","6","6","0.065","","1.193","0 Laps","7","485.504","3","59.099","0.0","0.0","0.0","0","Bowen  IL"
"Ethan Bole","17","17","7","Senior Medium","9","9","0.247","","1.440","1 Lap","6","426.384","3","59.346","0.0","0.0","0.0","0","Loveland  OH"
"Dominick Baatz","18","18","77","Senior Medium","10","10","0.271","","1.711","0 Laps","7","487.552","6","59.617","0.0","0.0","0.0","0","Saint Johns  MI"
