"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","0.2 - Legends","1073748211","Practice 2","Practice","2024-05-31 15:50:00 UTC","2024-05-31 16:57:50 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","7","7","","","","0","7","491.141","4","59.568","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","2","2","16","Legends","6","6","0.096","","0.096","0 Laps","7","490.479","4","59.664","0.0","0.0","0.0","0","Middletown  OH"
"Michael Wells","3","3","60","Legends","3","3","0.624","","0.720","0.68","7","491.821","6","60.288","0.0","0.0","0.0","0","Camby  IN"
"Joe DeBoever","4","4","21","Legends","1","1","0.129","","0.849","0 Laps","7","490.746","7","60.417","0.0","0.0","0.0","0","South Bend  IN"
"Ken Paulson","5","5","6","Legends","8","8","0.202","","1.051","7.263","7","498.404","3","60.619","0.0","0.0","0.0","0","Orfordville  WI"
"Jeff Sterling","6","6","396","Legends","5","5","0.290","","1.341","6.576","7","497.717","5","60.909","0.0","0.0","0.0","0","Burlington  WI"
"Drew Galloway","7","7","79","Legends","4","4","0.271","","1.612","6.995","7","498.136","3","61.18","0.0","0.0","0.0","0","Miamisburg  OH"
"Raymond Brown","8","8","84","Legends","2","2","0.267","","1.879","2 Laps","5","376.384","2","61.447","0.0","0.0","0.0","0","Trenton  OH"
"Chris Hamilton","9","9","25","Legends","9","9","0.382","","2.261","21.933","7","513.074","5","61.829","0.0","0.0","0.0","0","Mooresville  NC"
"Steve Mox","10","10","9","Legends","10","10","2.961","","5.222","3 Laps","4","350.931","2","64.79","0.0","0.0","0.0","0","port charlotte  FL"
"Todd Davis","11","11","17","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fisherville  KY"
"Staurt Keller","12","12","41","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockford  OH"
