"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","1.1 - Junior","1073748251","Qualifying","Qualifying","2024-06-01 14:55:00 UTC","2024-06-01 15:03:06 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-2/results/1073748251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","1","1","","","","0","4","341.226","3","68.511","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Clay O'Brian","2","2","24","Junior","18","18","0.283","","0.283","53.668","4","394.894","3","68.794","0.0","0.0","0.0","0","Pittsburgh  PA"
"Sam Tutwiler","3","3","9","Junior","3","3","0.066","","0.349","10.612","4","351.838","4","68.86","0.0","0.0","0.0","0","Fishers  IN"
"Porter Trudell","4","4","29","Junior","7","7","0.034","","0.383","19.714","4","360.94","3","68.894","0.0","0.0","0.0","0","Pulaski  WI"
"Will Wilke","5","5","84","Junior","5","5","0.040","","0.423","12.57","4","353.796","4","68.934","0.0","0.0","0.0","0","Chelsea  MI"
"Brayden Domont","6","6","309","Junior","4","4","0.002","","0.425","11.815","4","353.041","4","68.936","0.0","0.0","0.0","0","Bourbonnais  IL"
"Izayah Maxey","7","7","022","Junior","10","10","0.078","","0.503","28.05","4","369.276","3","69.014","0.0","0.0","0.0","0","Avon  IN"
"Randi Harvey","8","8","455","Junior","12","12","0.110","","0.613","36.855","4","378.081","4","69.124","0.0","0.0","0.0","0","Brookville  IN"
"Max Krause","9","9","314","Junior","11","11","0.068","","0.681","36.629","4","377.855","4","69.192","0.0","0.0","0.0","0","Plainfield  IL"
"Ethan LeRoy","10","10","363","Junior","2","2","0.027","","0.708","18.66","4","359.886","4","69.219","0.0","0.0","0.0","0","Bourbonnais  IL"
"Holden Harder","11","11","57","Junior","8","8","0.273","","0.981","26.512","4","367.738","4","69.492","0.0","0.0","0.0","0","Madison  WI"
"Teghan Schneider","12","12","09","Junior","9","9","0.124","","1.105","28.18","4","369.406","2","69.616","0.0","0.0","0.0","0","Fremont  OH"
"Layton Mull","13","13","427","Junior","13","13","0.055","","1.160","45.592","4","386.818","4","69.671","0.0","0.0","0.0","0","Lafayette  IN"
"Jordan Cline","14","14","716","Junior","6","6","0.139","","1.299","20.212","4","361.438","4","69.81","0.0","0.0","0.0","0","Rochester  NY"
"Beckham Lewis","15","15","443","Junior","15","15","0.068","","1.367","49.367","4","390.593","3","69.878","0.0","0.0","0.0","0","Moscow  OH"
"Owen Oehler","16","16","85","Junior","17","17","0.214","","1.581","1 Lap","3","330.566","1","70.092","0.0","0.0","0.0","0","Elmhurst  IL"
"Shane Smith","17","17","150","Junior","20","","0.027","","1.608","1.485","2","342.711","2","70.119","0.0","0.0","0.0","0","Westminster  MD"
"Eddie Rader","18","18","10","Junior","16","16","0.333","","1.941","52.677","4","393.903","3","70.452","0.0","0.0","0.0","0","Elkhorn  WI"
"Adam Kay","19","19","011","Junior","14","14","0.642","","2.583","52.819","4","394.045","3","71.094","0.0","0.0","0.0","0","Woodstock  Illinois"
"Elijah Feyereisen","20","20","59","Junior","19","19","0.303","","2.886","1:09.048","4","410.274","3","71.397","0.0","0.0","0.0","0","Oostburg  WI"
