"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","0.2 - Legends","1073748214","Practice 5","Practice","2024-05-31 21:10:00 UTC","2024-05-31 22:19:27 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","5","5","","","","0","7","486.861","6","59.267","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","2","2","16","Legends","1","1","0.071","","0.071","1 Lap","6","425.33","2","59.338","0.0","0.0","0.0","0","Middletown  OH"
"Jeff Sterling","3","3","396","Legends","9","9","0.763","","0.834","8.54","7","495.401","7","60.101","0.0","0.0","0.0","0","Burlington  WI"
"Drew Galloway","4","4","79","Legends","4","4","0.085","","0.919","8.433","7","495.294","4","60.186","0.0","0.0","0.0","0","Miamisburg  OH"
"Todd Davis","5","5","17","Legends","6","6","0.112","","1.031","9.006","7","495.867","7","60.298","0.0","0.0","0.0","0","Fisherville  KY"
"Joe DeBoever","6","6","21","Legends","7","7","0.089","","1.120","8.165","7","495.026","6","60.387","0.0","0.0","0.0","0","South Bend  IN"
"Michael Wells","7","7","60","Legends","3","3","0.075","","1.195","3 Laps","4","313.292","3","60.462","0.0","0.0","0.0","0","Camby  IN"
"Chris Hamilton","8","8","25","Legends","8","8","0.463","","1.658","13.786","7","500.647","1","60.925","0.0","0.0","0.0","0","Mooresville  NC"
"Raymond Brown","9","9","84","Legends","2","2","0.007","","1.665","13.851","7","500.712","7","60.932","0.0","0.0","0.0","0","Trenton  OH"
"Ken Paulson","10","10","6","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Steve Mox","11","11","9","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Staurt Keller","12","12","41","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockford  OH"
