"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","0.1 - Junior","1073748206","Practice 3","Practice","2024-05-31 17:40:00 UTC","2024-05-31 18:48:03 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Junior","15","15","","","","0","7","511.819","3","59.385","0.0","0.0","0.0","0","Madison  WI"
"Christopher Wakefield","2","2","811","Junior","14","14","","","","0 Laps","7","511.761","3","59.385","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Brayden Domont","3","3","309","Junior","18","18","0.028","","0.028","2.656","7","514.475","4","59.413","0.0","0.0","0.0","0","Bourbonnais  IL"
"Porter Trudell","4","4","29","Junior","1","1","0.032","","0.060","0 Laps","7","480.201","5","59.445","0.0","0.0","0.0","0","Pulaski  WI"
"Jordan Cline","5","5","716","Junior","2","2","0.005","","0.065","0 Laps","7","480.289","5","59.45","0.0","0.0","0.0","0","Rochester  NY"
"Shane Smith","6","6","150","Junior","8","8","0.075","","0.140","0 Laps","7","487.442","4","59.525","0.0","0.0","0.0","0","Westminster  MD"
"Clay O'Brian","7","7","24","Junior","20","20","0.111","","0.251","6.199","7","518.018","6","59.636","0.0","0.0","0.0","0","Pittsburgh  PA"
"Will Wilke","8","8","84","Junior","19","19","0.118","","0.369","7.675","7","519.494","4","59.754","0.0","0.0","0.0","0","Chelsea  MI"
"Beckham Lewis","9","9","443","Junior","11","11","0.106","","0.475","0 Laps","7","493.889","6","59.86","0.0","0.0","0.0","0","Moscow  OH"
"Max Krause","10","10","314","Junior","16","16","0.119","","0.594","6.313","7","518.132","5","59.979","0.0","0.0","0.0","0","Plainfield  IL"
"Sam Tutwiler","11","11","9","Junior","9","9","0.022","","0.616","0 Laps","7","493.394","6","60.001","0.0","0.0","0.0","0","Fishers  IN"
"Owen Oehler","12","12","85","Junior","17","17","0.025","","0.641","1 Lap","6","466.726","4","60.026","0.0","0.0","0.0","0","Elmhurst  IL"
"Izayah Maxey","13","13","022","Junior","10","10","0.103","","0.744","0 Laps","7","493.815","3","60.129","0.0","0.0","0.0","0","Avon  IN"
"Randi Harvey","14","14","455","Junior","4","4","0.150","","0.894","0 Laps","7","486.832","6","60.279","0.0","0.0","0.0","0","Brookville  IN"
"Eddie Rader","15","15","10","Junior","5","5","0.149","","1.043","0 Laps","7","486.753","6","60.428","0.0","0.0","0.0","0","Elkhorn  WI"
"Adam Kay","16","16","011","Junior","6","6","0.176","","1.219","0 Laps","7","491.386","2","60.604","0.0","0.0","0.0","0","Woodstock  Illinois"
"Ethan LeRoy","17","17","363","Junior","3","3","0.029","","1.248","6 Laps","1","122.597","1","60.633","0.0","0.0","0.0","0","Bourbonnais  IL"
"Teghan Schneider","18","18","09","Junior","13","13","0.447","","1.695","8.182","7","520.001","5","61.08","0.0","0.0","0.0","0","Fremont  OH"
"Layton Mull","19","19","427","Junior","12","12","0.345","","2.040","4 Laps","3","274.355","1","61.425","0.0","0.0","0.0","0","Lafayette  IN"
"Elijah Feyereisen","20","20","59","Junior","7","7","0.232","","2.272","0 Laps","7","498.197","7","61.657","0.0","0.0","0.0","0","Oostburg  WI"
"Eva Blehm","21","21","315","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
