"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","0.2 - Legends","1073748213","Practice 4","Practice","2024-05-31 19:30:00 UTC","2024-05-31 20:37:50 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","7","7","","","","0","6","429.069","5","59.565","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","2","2","16","Legends","4","4","0.421","","0.421","59.805","7","488.874","4","59.986","0.0","0.0","0.0","0","Middletown  OH"
"Ken Paulson","3","3","6","Legends","8","8","0.227","","0.648","1:11.256","7","500.325","7","60.213","0.0","0.0","0.0","0","Orfordville  WI"
"Michael Wells","4","4","60","Legends","5","5","0.032","","0.680","1:04.767","7","493.836","4","60.245","0.0","0.0","0.0","0","Camby  IN"
"Todd Davis","5","5","17","Legends","1","1","0.091","","0.771","1:01.444","7","490.513","7","60.336","0.0","0.0","0.0","0","Fisherville  KY"
"Drew Galloway","6","6","79","Legends","9","9","0.076","","0.847","1:07.807","7","496.876","4","60.412","0.0","0.0","0.0","0","Miamisburg  OH"
"Jeff Sterling","7","7","396","Legends","6","6","0.082","","0.929","1:04.687","7","493.756","6","60.494","0.0","0.0","0.0","0","Burlington  WI"
"Raymond Brown","8","8","84","Legends","3","3","0.896","","1.825","1:15.829","7","504.898","5","61.39","0.0","0.0","0.0","0","Trenton  OH"
"Chris Hamilton","9","9","25","Legends","2","2","0.055","","1.880","1:10.756","7","499.825","1","61.445","0.0","0.0","0.0","0","Mooresville  NC"
"Steve Mox","10","10","9","Legends","10","10","2.754","","4.634","1 Lap","5","401.099","3","64.199","0.0","0.0","0.0","0","port charlotte  FL"
"Joe DeBoever","11","11","21","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Staurt Keller","12","12","41","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockford  OH"
