"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","0.9 - Senior Medium","1073748245","Practice 1","Practice","2024-05-31 15:20:00 UTC","2024-05-31 16:28:00 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cale Zimmermann","1","1","505","Senior Medium","5","5","","","","0","7","504.038","4","59.234","0.0","0.0","0.0","0","Manitowoc  WI"
"Nick Ksobiech","2","2","23","Senior Medium","3","3","0.354","","0.354","0 Laps","7","486.338","7","59.588","0.0","0.0","0.0","0","Big Bend  WI"
"AJ Roderick","3","3","56","Senior Medium","6","6","0.011","","0.365","0 Laps","7","488.46","4","59.599","0.0","0.0","0.0","0","Chardon  OH"
"Brian Rettig","4","4","80","Senior Medium","11","11","0.075","","0.440","0 Laps","7","493.177","6","59.674","0.0","0.0","0.0","0","Springfield  IL"
"Jacob Buffo","5","5","68","Senior Medium","1","1","0.250","","0.690","0 Laps","7","498.359","6","59.924","0.0","0.0","0.0","0","Dryden  MI"
"Carson Bartlett","6","6","311","Senior Medium","10","10","0.110","","0.800","0 Laps","7","495.583","5","60.034","0.0","0.0","0.0","0","Lindsay  ON"
"Huntington Bolton","7","7","21","Senior Medium","2","2","0.026","","0.826","0 Laps","7","495.81","7","60.06","0.0","0.0","0.0","0","Bowen  IL"
"Nolan Holliday","8","8","9","Senior Medium","13","13","0.010","","0.836","0 Laps","7","496.904","6","60.07","0.0","0.0","0.0","0","Liberty Township  OH"
"Jack Sutton","9","9","09","Senior Medium","15","15","0.041","","0.877","0 Laps","7","498.329","6","60.111","0.0","0.0","0.0","0","Chicago  IL"
"Ben Lyda","10","10","991","Senior Medium","14","14","0.019","","0.896","0 Laps","7","500.799","7","60.13","0.0","0.0","0.0","0","Powell  OH"
"Braden Heber","11","11","8","Senior Medium","7","7","0.111","","1.007","0 Laps","7","495.375","7","60.241","0.0","0.0","0.0","0","Independence  KY"
"Scott Kleman","12","12","92","Senior Medium","4","4","0.043","","1.050","0 Laps","7","496.201","6","60.284","0.0","0.0","0.0","0","Novi  MI"
"Mason Rick","13","13","421","Senior Medium","8","8","0.109","","1.159","0 Laps","7","495.248","7","60.393","0.0","0.0","0.0","0","West Bend  WI"
"Ethan Bole","14","14","7","Senior Medium","12","12","0.247","","1.406","25.889","7","529.927","6","60.64","0.0","0.0","0.0","0","Loveland  OH"
"Dominick Baatz","15","15","77","Senior Medium","16","16","0.873","","2.279","19.013","7","523.051","7","61.513","0.0","0.0","0.0","0","Saint Johns  MI"
"Justin Wishard","16","16","20","Senior Medium","9","9","0.247","","2.526","5 Laps","2","193.271","1","61.76","0.0","0.0","0.0","0","Pecatonica  IL"
"Presley Whitney","17","17","187","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davison  MI"
"Wyatt Leslie","18","18","541","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shorewood  IL"
