"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","2.2 - Legends","1073748299","Warm-up","Practice","2024-06-02 12:08:00 UTC","2024-06-02 13:15:52 UTC","FINAL","5","https://racehero.io/events/ckna-north-division-round-2/results/1073748299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Michael Wells","1","1","60","Legends","2","2","","","","0","5","387.386","5","61.826","0.0","0.0","0.0","0","Camby  IN"
"Doug Cook","2","2","16","Legends","7","7","0.369","","0.369","11.305","5","398.691","5","62.195","0.0","0.0","0.0","0","Middletown  OH"
"Joe DeBoever","3","3","21","Legends","1","1","0.652","","1.021","0 Laps","5","386.385","4","62.847","0.0","0.0","0.0","0","South Bend  IN"
"Drew Galloway","4","4","79","Legends","5","5","0.390","","1.411","11.304","5","398.69","4","63.237","0.0","0.0","0.0","0","Miamisburg  OH"
"Todd Davis","5","5","17","Legends","8","8","0.234","","1.645","27.293","5","414.679","3","63.471","0.0","0.0","0.0","0","Fisherville  KY"
"Ken Paulson","6","6","6","Legends","6","6","0.534","","2.179","18.671","5","406.057","3","64.005","0.0","0.0","0.0","0","Orfordville  WI"
"Jeff Sterling","7","7","396","Legends","4","4","0.811","","2.990","18.406","5","405.792","4","64.816","0.0","0.0","0.0","0","Burlington  WI"
"Chris Hamilton","8","8","25","Legends","3","3","","","2.990","18.519","5","405.905","4","64.816","0.0","0.0","0.0","0","Mooresville  NC"
"Raymond Brown","9","9","84","Legends","9","9","4.158","","7.148","1 Lap","4","378.041","4","68.974","0.0","0.0","0.0","0","Trenton  OH"
"Steve Mox","10","10","9","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Staurt Keller","11","11","41","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockford  OH"
"Ryan Cassity","12","12","53","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morton  IL"
