"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","0.9 - Senior Medium","1073748246","Practice 2","Practice","2024-05-31 17:00:00 UTC","2024-05-31 18:07:50 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Medium","5","5","","","","0","7","474.103","7","58.771","0.0","0.0","0.0","0","Big Bend  WI"
"Cale Zimmermann","2","2","505","Senior Medium","6","6","0.005","","0.005","0 Laps","7","473.903","6","58.776","0.0","0.0","0.0","0","Manitowoc  WI"
"Carson Bartlett","3","3","311","Senior Medium","8","8","0.024","","0.029","4.088","7","478.191","6","58.8","0.0","0.0","0.0","0","Lindsay  ON"
"Ben Lyda","4","4","991","Senior Medium","14","14","0.099","","0.128","5.268","7","479.371","4","58.899","0.0","0.0","0.0","0","Powell  OH"
"Presley Whitney","5","5","187","Senior Medium","1","1","0.008","","0.136","6.513","7","480.616","4","58.907","0.0","0.0","0.0","0","Davison  MI"
"Wyatt Leslie","6","6","541","Senior Medium","9","9","0.042","","0.178","2.674","7","476.777","7","58.949","0.0","0.0","0.0","0","Shorewood  IL"
"Brian Rettig","7","7","80","Senior Medium","2","2","0.206","","0.384","3.863","7","477.966","7","59.155","0.0","0.0","0.0","0","Springfield  IL"
"Braden Heber","8","8","8","Senior Medium","4","4","0.004","","0.388","3.773","7","477.876","7","59.159","0.0","0.0","0.0","0","Independence  KY"
"Jacob Buffo","9","9","68","Senior Medium","17","17","0.081","","0.469","10.582","7","484.685","5","59.24","0.0","0.0","0.0","0","Dryden  MI"
"Huntington Bolton","10","10","21","Senior Medium","10","10","0.078","","0.547","9.131","7","483.234","4","59.318","0.0","0.0","0.0","0","Bowen  IL"
"Justin Wishard","11","11","20","Senior Medium","3","3","","","0.547","3 Laps","4","301.225","4","59.318","0.0","0.0","0.0","0","Pecatonica  IL"
"Jack Sutton","12","12","09","Senior Medium","16","16","0.052","","0.599","15.304","7","489.407","5","59.37","0.0","0.0","0.0","0","Chicago  IL"
"AJ Roderick","13","13","56","Senior Medium","11","11","0.026","","0.625","2 Laps","5","362.902","4","59.396","0.0","0.0","0.0","0","Chardon  OH"
"Nolan Holliday","14","14","9","Senior Medium","7","7","0.052","","0.677","10.197","7","484.3","5","59.448","0.0","0.0","0.0","0","Liberty Township  OH"
"Scott Kleman","15","15","92","Senior Medium","13","13","0.080","","0.757","8.827","7","482.93","5","59.528","0.0","0.0","0.0","0","Novi  MI"
"Dominick Baatz","16","16","77","Senior Medium","15","15","0.564","","1.321","16.043","7","490.146","6","60.092","0.0","0.0","0.0","0","Saint Johns  MI"
"Ethan Bole","17","17","7","Senior Medium","18","18","0.058","","1.379","15.848","7","489.951","1","60.15","0.0","0.0","0.0","0","Loveland  OH"
"Mason Rick","18","18","421","Senior Medium","12","12","1.478","","2.857","4 Laps","3","247.544","2","61.628","0.0","0.0","0.0","0","West Bend  WI"
