"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","2.9 - Senior Medium","1073748329","Heat","Race","2024-06-02 16:51:00 UTC","2024-06-02 17:03:52 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-2/results/1073748329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Medium","5","5","","","","0","8","558.06","6","58.419","0.0","0.0","0.0","0","Big Bend  WI"
"Cale Zimmermann","2","2","505","Senior Medium","9","9","0.001","","0.001","0.001","8","558.061","3","58.231","0.0","0.0","0.0","0","Manitowoc  WI"
"Justin Wishard","3","3","60","Senior Medium","6","6","0.721","","0.904","0.904","8","558.964","4","58.144","0.0","0.0","0.0","0","Pecatonica  IL"
"Carson Bartlett","4","4","311","Senior Medium","3","3","0.050","","0.954","0.954","8","559.014","7","58.443","0.0","0.0","0.0","0","Lindsay  ON"
"Braden Heber","5","5","8","Senior Medium","4","4","0.044","","0.998","0.998","8","559.058","3","58.516","0.0","0.0","0.0","0","Independence  KY"
"Brian Rettig","6","6","80","Senior Medium","8","8","0.079","","1.077","1.077","8","559.137","6","58.518","0.0","0.0","0.0","0","Springfield  IL"
"AJ Roderick","7","7","56","Senior Medium","1","1","0.480","","1.557","1.557","8","559.617","6","58.456","0.0","0.0","0.0","0","Chardon  OH"
"Mason Rick","8","8","421","Senior Medium","2","2","0.182","","0.183","0.183","8","558.243","2","58.303","0.0","0.0","0.0","0","West Bend  WI"
"Wyatt Leslie","9","9","541","Senior Medium","7","7","0.355","","1.912","1.912","8","559.972","6","58.809","0.0","0.0","0.0","0","Shorewood  IL"
"Ben Lyda","10","10","991","Senior Medium","11","12","0.137","","2.049","2.049","8","560.109","6","58.761","0.0","0.0","0.0","0","Powell  OH"
"Presley Whitney","11","11","187","Senior Medium","10","10","1.925","","3.974","3.974","8","562.034","3","58.788","0.0","0.0","0.0","0","Davison  MI"
"Nolan Holliday","12","12","9","Senior Medium","11","11","0.945","","4.919","4.919","8","562.979","2","58.776","0.0","0.0","0.0","0","Liberty Township  OH"
"Jacob Buffo","13","13","68","Senior Medium","15","15","0.439","","5.358","5.358","8","563.418","3","58.904","0.0","0.0","0.0","0","Dryden  MI"
"Huntington Bolton","14","14","21","Senior Medium","14","14","1.550","","6.908","6.908","8","564.968","2","59.107","0.0","0.0","0.0","0","Bowen  IL"
"Jack Sutton","15","15","09","Senior Medium","17","17","0.313","","7.221","7.221","8","565.281","4","59.136","0.0","0.0","0.0","0","Chicago  IL"
"Scott Kleman","16","16","92","Senior Medium","13","13","0.005","","7.226","7.226","8","565.286","2","58.793","0.0","0.0","0.0","0","Novi  MI"
"Ethan Bole","17","17","7","Senior Medium","18","18","5.958","","13.184","13.184","8","571.244","3","59.832","0.0","0.0","0.0","0","Loveland  OH"
"Dominick Baatz","18","18","77","Senior Medium","16","16","1.034","","14.218","14.218","8","572.278","8","59.432","0.0","0.0","0.0","0","Saint Johns  MI"
