"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","0.2 - Legends","1073748212","Practice 3","Practice","2024-05-31 17:50:00 UTC","2024-05-31 18:58:45 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Doug Cook","1","1","16","Legends","8","8","","","","0","7","490.779","5","59.487","0.0","0.0","0.0","0","Middletown  OH"
"Ryan Cassity","2","2","53","Legends","5","5","0.369","","0.369","3 Laps","4","307.29","3","59.856","0.0","0.0","0.0","0","Morton  IL"
"Drew Galloway","3","3","79","Legends","6","6","0.165","","0.534","1.788","7","492.567","6","60.021","0.0","0.0","0.0","0","Miamisburg  OH"
"Ken Paulson","4","4","6","Legends","3","3","0.040","","0.574","2 Laps","5","369.637","3","60.061","0.0","0.0","0.0","0","Orfordville  WI"
"Jeff Sterling","5","5","396","Legends","7","7","0.079","","0.653","1.598","7","492.377","7","60.14","0.0","0.0","0.0","0","Burlington  WI"
"Joe DeBoever","6","6","21","Legends","2","2","0.027","","0.680","0.26","7","491.039","7","60.167","0.0","0.0","0.0","0","South Bend  IN"
"Michael Wells","7","7","60","Legends","4","4","0.017","","0.697","1.026","7","491.805","7","60.184","0.0","0.0","0.0","0","Camby  IN"
"Chris Hamilton","8","8","25","Legends","1","1","0.682","","1.379","2 Laps","5","373.136","2","60.866","0.0","0.0","0.0","0","Mooresville  NC"
"Todd Davis","9","9","17","Legends","10","10","0.672","","2.051","14.658","7","505.437","3","61.538","0.0","0.0","0.0","0","Fisherville  KY"
"Raymond Brown","10","10","84","Legends","9","9","0.139","","2.190","1 Lap","6","442.607","2","61.677","0.0","0.0","0.0","0","Trenton  OH"
"Steve Mox","11","11","9","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Staurt Keller","12","12","41","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockford  OH"
