"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","1.1 - Junior","1073748253","Heat 2","Race","2024-06-01 18:40:00 UTC","2024-06-01 18:48:50 UTC","FINAL","6","https://racehero.io/events/ckna-north-division-round-2/results/1073748253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Will Wilke","1","1","84","Junior","2","2","","","","0","6","471.33","2","68.358","0.0","0.0","0.0","0","Chelsea  MI"
"Clay O'Brian","2","2","24","Junior","3","3","0.104","","0.104","0.104","6","471.434","4","68.248","0.0","0.0","0.0","0","Pittsburgh  PA"
"Christopher Wakefield","3","3","811","Junior","1","1","0.068","","0.172","0.172","6","471.502","5","68.378","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Sam Tutwiler","4","4","9","Junior","8","8","2.227","","2.399","2.399","6","473.729","5","68.296","0.0","0.0","0.0","0","Fishers  IN"
"Brayden Domont","5","5","309","Junior","6","6","0.867","","3.266","3.266","6","474.596","4","68.551","0.0","0.0","0.0","0","Bourbonnais  IL"
"Porter Trudell","6","6","29","Junior","4","4","0.473","","3.772","3.772","6","475.102","2","68.747","0.0","0.0","0.0","0","Pulaski  WI"
"Holden Harder","7","7","57","Junior","5","5","0.033","","3.299","3.299","6","474.629","2","68.538","0.0","0.0","0.0","0","Madison  WI"
"Ethan LeRoy","8","8","363","Junior","7","7","0.364","","4.136","4.136","6","475.466","5","68.871","0.0","0.0","0.0","0","Bourbonnais  IL"
"Layton Mull","9","9","427","Junior","10","10","1.722","","5.858","5.858","6","477.188","3","69.079","0.0","0.0","0.0","0","Lafayette  IN"
"Teghan Schneider","10","10","09","Junior","11","11","0.384","","6.242","6.242","6","477.572","5","68.987","0.0","0.0","0.0","0","Fremont  OH"
"Izayah Maxey","11","11","022","Junior","9","9","0.524","","6.766","6.766","6","478.096","2","69.049","0.0","0.0","0.0","0","Avon  IN"
"Beckham Lewis","12","12","443","Junior","12","12","0.643","","7.409","7.409","6","478.739","4","69.017","0.0","0.0","0.0","0","Moscow  OH"
"Max Krause","13","13","314","Junior","19","19","0.396","","7.805","7.805","6","479.135","4","69.061","0.0","0.0","0.0","0","Plainfield  IL"
"Jordan Cline","14","14","716","Junior","20","20","3.766","","11.571","11.571","6","482.901","5","69.49","0.0","0.0","0.0","0","Rochester  NY"
"Shane Smith","15","15","150","Junior","17","17","2.433","","14.004","14.004","6","485.334","4","69.814","0.0","0.0","0.0","0","Westminster  MD"
"Elijah Feyereisen","16","16","59","Junior","14","14","1.197","","15.201","15.201","6","486.531","2","69.91","0.0","0.0","0.0","0","Oostburg  WI"
"Randi Harvey","17","17","455","Junior","13","13","0.205","","15.406","15.406","6","486.736","4","69.208","0.0","0.0","0.0","0","Brookville  IN"
"Adam Kay","18","18","011","Junior","16","16","1.603","","17.009","17.009","6","488.339","4","70.444","0.0","0.0","0.0","0","Woodstock  Illinois"
"Eddie Rader","19","19","10","Junior","18","18","0.370","","17.379","17.379","6","488.709","2","69.969","0.0","0.0","0.0","0","Elkhorn  WI"
"Owen Oehler","20","20","85","Junior","15","15","21.110","","38.489","38.489","6","509.819","3","69.479","0.0","0.0","0.0","0","Elmhurst  IL"
