"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","2.2 - Legends","1073748300","Qualifying","Qualifying","2024-06-02 13:34:00 UTC","2024-06-02 13:39:57 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-2/results/1073748300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Doug Cook","1","1","16","Legends","2","2","","","","0","4","291.896","4","59.846","0.0","0.0","0.0","0","Middletown  OH"
"Ryan Cassity","2","2","53","Legends","9","9","0.299","","0.299","33.327","4","325.223","2","60.145","0.0","0.0","0.0","0","Morton  IL"
"Ken Paulson","3","3","6","Legends","6","6","0.207","","0.506","18.93","4","310.826","4","60.352","0.0","0.0","0.0","0","Orfordville  WI"
"Drew Galloway","4","4","79","Legends","4","4","0.171","","0.677","11.07","4","302.966","4","60.523","0.0","0.0","0.0","0","Miamisburg  OH"
"Michael Wells","5","5","60","Legends","1","1","0.046","","0.723","0 Laps","4","291.571","1","60.569","0.0","0.0","0.0","0","Camby  IN"
"Jeff Sterling","6","6","396","Legends","7","7","0.068","","0.791","26.253","4","318.149","1","60.637","0.0","0.0","0.0","0","Burlington  WI"
"Todd Davis","7","7","17","Legends","5","5","0.349","","1.140","2 Laps","2","187.993","1","60.986","0.0","0.0","0.0","0","Fisherville  KY"
"Joe DeBoever","8","8","21","Legends","3","3","0.168","","1.308","9.005","4","300.901","2","61.154","0.0","0.0","0.0","0","South Bend  IN"
"Chris Hamilton","9","9","25","Legends","10","10","0.533","","1.841","46.506","4","338.402","2","61.687","0.0","0.0","0.0","0","Mooresville  NC"
"Raymond Brown","10","10","84","Legends","8","8","0.279","","2.120","40.269","4","332.165","2","61.966","0.0","0.0","0.0","0","Trenton  OH"
"Steve Mox","11","11","9","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Staurt Keller","12","12","41","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockford  OH"
