"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","2.9 - Senior Medium","1073748328","Qualifying","Qualifying","2024-06-02 14:37:00 UTC","2024-06-02 14:50:09 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-2/results/1073748328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"AJ Roderick","1","1","56","Senior Medium","2","2","","","","0","4","395.057","4","58.311","0.0","0.0","0.0","0","Chardon  OH"
"Mason Rick","2","2","421","Senior Medium","8","8","0.042","","0.042","15.317","4","410.374","4","58.353","0.0","0.0","0.0","0","West Bend  WI"
"Carson Bartlett","3","3","311","Senior Medium","1","1","0.181","","0.223","0 Laps","4","392.839","3","58.534","0.0","0.0","0.0","0","Lindsay  ON"
"Braden Heber","4","4","8","Senior Medium","12","12","0.007","","0.230","24.862","4","419.919","4","58.541","0.0","0.0","0.0","0","Independence  KY"
"Nick Ksobiech","5","5","23","Senior Medium","4","4","0.020","","0.250","4.245","4","399.302","4","58.561","0.0","0.0","0.0","0","Big Bend  WI"
"Justin Wishard","6","6","60","Senior Medium","7","7","0.005","","0.255","12.854","4","407.911","3","58.566","0.0","0.0","0.0","0","Pecatonica  IL"
"Wyatt Leslie","7","7","541","Senior Medium","15","15","0.141","","0.396","39.069","4","434.126","3","58.707","0.0","0.0","0.0","0","Shorewood  IL"
"Brian Rettig","8","8","80","Senior Medium","11","11","0.007","","0.403","25.605","4","420.662","4","58.714","0.0","0.0","0.0","0","Springfield  IL"
"Cale Zimmermann","9","9","505","Senior Medium","3","3","0.002","","0.405","4.014","4","399.071","3","58.716","0.0","0.0","0.0","0","Manitowoc  WI"
"Presley Whitney","10","10","187","Senior Medium","5","5","0.137","","0.542","8.873","4","403.93","4","58.853","0.0","0.0","0.0","0","Davison  MI"
"Ben Lyda","11","11","991","Senior Medium","17","17","0.006","","0.548","1 Lap","3","379.145","2","58.859","0.0","0.0","0.0","0","Powell  OH"
"Nolan Holliday","12","12","9","Senior Medium","0","","0.162","","0.710","4 Laps","0","0.0","0","59.021","0.0","0.0","0.0","0","Liberty Township  OH"
"Scott Kleman","13","13","92","Senior Medium","16","16","0.038","","0.748","41.57","4","436.627","4","59.059","0.0","0.0","0.0","0","Novi  MI"
"Huntington Bolton","14","14","21","Senior Medium","6","6","0.106","","0.854","12.991","4","408.048","4","59.165","0.0","0.0","0.0","0","Bowen  IL"
"Jacob Buffo","15","15","68","Senior Medium","10","10","0.029","","0.883","22.783","4","417.84","1","59.194","0.0","0.0","0.0","0","Dryden  MI"
"Dominick Baatz","16","16","77","Senior Medium","13","13","0.240","","1.123","32.02","4","427.077","3","59.434","0.0","0.0","0.0","0","Saint Johns  MI"
"Jack Sutton","17","17","09","Senior Medium","14","14","0.147","","1.270","35.251","4","430.308","3","59.581","0.0","0.0","0.0","0","Chicago  IL"
"Ethan Bole","18","18","7","Senior Medium","9","9","0.189","","1.459","24.801","4","419.858","1","59.77","0.0","0.0","0.0","0","Loveland  OH"
