"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","2.1 - Junior","1073748295","Warm-up","Practice","2024-06-02 12:00:00 UTC","2024-06-02 13:06:00 UTC","FINAL","5","https://racehero.io/events/ckna-north-division-round-2/results/1073748295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jordan Cline","1","1","716","Junior","3","3","","","","0","5","382.59","5","61.386","0.0","0.0","0.0","0","Rochester  NY"
"Sam Tutwiler","2","2","9","Junior","2","2","0.005","","0.005","0 Laps","5","382.474","5","61.391","0.0","0.0","0.0","0","Fishers  IN"
"Brayden Domont","3","3","309","Junior","17","17","0.317","","0.322","39.754","5","422.344","5","61.708","0.0","0.0","0.0","0","Bourbonnais  IL"
"Shane Smith","4","4","150","Junior","18","18","0.035","","0.357","40.132","5","422.722","5","61.743","0.0","0.0","0.0","0","Westminster  MD"
"Holden Harder","5","5","57","Junior","16","16","0.214","","0.571","39.469","5","422.059","5","61.957","0.0","0.0","0.0","0","Madison  WI"
"Ethan LeRoy","6","6","363","Junior","7","7","0.165","","0.736","5.961","5","388.551","3","62.122","0.0","0.0","0.0","0","Bourbonnais  IL"
"Will Wilke","7","7","84","Junior","4","4","0.035","","0.771","2.51","5","385.1","4","62.157","0.0","0.0","0.0","0","Chelsea  MI"
"Teghan Schneider","8","8","09","Junior","6","6","0.380","","1.151","8.15","5","390.74","5","62.537","0.0","0.0","0.0","0","Fremont  OH"
"Randi Harvey","9","9","455","Junior","9","9","0.012","","1.163","8.279","5","390.869","5","62.549","0.0","0.0","0.0","0","Brookville  IN"
"Beckham Lewis","10","10","443","Junior","8","8","0.019","","1.182","8.821","5","391.411","4","62.568","0.0","0.0","0.0","0","Moscow  OH"
"Porter Trudell","11","11","29","Junior","15","15","0.147","","1.329","31.035","5","413.625","5","62.715","0.0","0.0","0.0","0","Pulaski  WI"
"Izayah Maxey","12","12","022","Junior","5","5","0.130","","1.459","7.887","5","390.477","5","62.845","0.0","0.0","0.0","0","Avon  IN"
"Owen Oehler","13","13","85","Junior","13","13","0.038","","1.497","16.76","5","399.35","5","62.883","0.0","0.0","0.0","0","Elmhurst  IL"
"Layton Mull","14","14","427","Junior","12","12","0.020","","1.517","15.832","5","398.422","5","62.903","0.0","0.0","0.0","0","Lafayette  IN"
"Adam Kay","15","15","011","Junior","10","10","0.218","","1.735","3 Laps","2","202.724","2","63.121","0.0","0.0","0.0","0","Woodstock  Illinois"
"Max Krause","16","16","314","Junior","14","14","0.091","","1.826","30.921","5","413.511","5","63.212","0.0","0.0","0.0","0","Plainfield  IL"
"Eddie Rader","17","17","10","Junior","11","11","0.183","","2.009","1 Lap","4","382.518","4","63.395","0.0","0.0","0.0","0","Elkhorn  WI"
"Clay O'Brian","18","18","24","Junior","1","1","0.775","","2.784","1 Lap","4","326.237","3","64.17","0.0","0.0","0.0","0","Pittsburgh  PA"
"Christopher Wakefield","19","19","811","Junior","0","","","","","5 Laps","0","108.523","0","0.0","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Elijah Feyereisen","20","20","59","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oostburg  WI"
