"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","0.1 - Junior","1073748205","Practice 2","Practice","2024-05-31 15:40:00 UTC","2024-05-31 16:47:57 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brayden Domont","1","1","309","Junior","3","3","","","","0","7","480.16","6","59.46","0.0","0.0","0.0","0","Bourbonnais  IL"
"Christopher Wakefield","2","2","811","Junior","2","2","0.019","","0.019","0 Laps","7","479.88","6","59.479","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Holden Harder","3","3","57","Junior","1","1","0.069","","0.088","0 Laps","7","479.962","6","59.548","0.0","0.0","0.0","0","Madison  WI"
"Jordan Cline","4","4","716","Junior","12","12","0.352","","0.440","7.868","7","488.028","7","59.9","0.0","0.0","0.0","0","Rochester  NY"
"Porter Trudell","5","5","29","Junior","18","18","0.085","","0.525","14.767","7","494.927","6","59.985","0.0","0.0","0.0","0","Pulaski  WI"
"Will Wilke","6","6","84","Junior","6","6","0.020","","0.545","6.41","7","486.57","7","60.005","0.0","0.0","0.0","0","Chelsea  MI"
"Sam Tutwiler","7","7","9","Junior","7","7","0.001","","0.546","6.321","7","486.481","7","60.006","0.0","0.0","0.0","0","Fishers  IN"
"Ethan LeRoy","8","8","363","Junior","11","11","0.219","","0.765","10.819","7","490.979","6","60.225","0.0","0.0","0.0","0","Bourbonnais  IL"
"Owen Oehler","9","9","85","Junior","16","16","0.039","","0.804","12.609","7","492.769","6","60.264","0.0","0.0","0.0","0","Elmhurst  IL"
"Clay O'Brian","10","10","24","Junior","5","5","0.070","","0.874","11.059","7","491.219","5","60.334","0.0","0.0","0.0","0","Pittsburgh  PA"
"Layton Mull","11","11","427","Junior","10","10","0.004","","0.878","11.232","7","491.392","6","60.338","0.0","0.0","0.0","0","Lafayette  IN"
"Shane Smith","12","12","150","Junior","13","13","0.024","","0.902","46.114","7","526.274","6","60.362","0.0","0.0","0.0","0","Westminster  MD"
"Max Krause","13","13","314","Junior","15","15","0.048","","0.950","12.528","7","492.688","6","60.41","0.0","0.0","0.0","0","Plainfield  IL"
"Izayah Maxey","14","14","022","Junior","8","8","0.015","","0.965","9.462","7","489.622","4","60.425","0.0","0.0","0.0","0","Avon  IN"
"Eddie Rader","15","15","10","Junior","4","4","0.115","","1.080","9.588","7","489.748","4","60.54","0.0","0.0","0.0","0","Elkhorn  WI"
"Teghan Schneider","16","16","09","Junior","9","9","0.080","","1.160","13.107","7","493.267","7","60.62","0.0","0.0","0.0","0","Fremont  OH"
"Randi Harvey","17","17","455","Junior","14","14","0.069","","1.229","13.562","7","493.722","6","60.689","0.0","0.0","0.0","0","Brookville  IN"
"Adam Kay","18","18","011","Junior","17","17","0.236","","1.465","15.657","7","495.817","4","60.925","0.0","0.0","0.0","0","Woodstock  Illinois"
"Elijah Feyereisen","19","19","59","Junior","19","19","0.380","","1.845","22.188","7","502.348","5","61.305","0.0","0.0","0.0","0","Oostburg  WI"
"Eva Blehm","20","20","315","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
"Beckham Lewis","21","21","443","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moscow  OH"
