"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","2.1 - Junior","1073748297","Heat","Race","2024-06-02 15:15:00 UTC","2024-06-02 15:24:34 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-2/results/1073748297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","1","1","","","","0","8","545.285","6","58.533","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Holden Harder","2","2","57","Junior","2","2","0.124","","0.124","0.124","8","545.409","6","58.531","0.0","0.0","0.0","0","Madison  WI"
"Will Wilke","3","3","84","Junior","3","3","1.898","","2.022","2.022","8","547.307","4","58.797","0.0","0.0","0.0","0","Chelsea  MI"
"Brayden Domont","4","4","309","Junior","5","5","2.947","","4.969","4.969","8","550.254","6","58.898","0.0","0.0","0.0","0","Bourbonnais  IL"
"Sam Tutwiler","5","5","9","Junior","6","6","0.018","","4.987","4.987","8","550.272","5","58.93","0.0","0.0","0.0","0","Fishers  IN"
"Shane Smith","6","6","150","Junior","4","4","0.300","","5.287","5.287","8","550.572","5","58.932","0.0","0.0","0.0","0","Westminster  MD"
"Teghan Schneider","7","7","09","Junior","9","9","1.974","","7.261","7.261","8","552.546","6","59.236","0.0","0.0","0.0","0","Fremont  OH"
"Jordan Cline","8","8","716","Junior","15","15","0.120","","7.381","7.381","8","552.666","7","59.146","0.0","0.0","0.0","0","Rochester  NY"
"Beckham Lewis","9","9","443","Junior","11","11","0.151","","7.532","7.532","8","552.817","4","59.374","0.0","0.0","0.0","0","Moscow  OH"
"Layton Mull","10","10","427","Junior","8","8","0.107","","7.639","7.639","8","552.924","5","59.412","0.0","0.0","0.0","0","Lafayette  IN"
"Max Krause","11","11","314","Junior","10","10","0.365","","8.004","8.004","8","553.289","6","58.934","0.0","0.0","0.0","0","Plainfield  IL"
"Clay O'Brian","12","12","24","Junior","12","12","0.016","","8.020","8.02","8","553.305","7","59.24","0.0","0.0","0.0","0","Pittsburgh  PA"
"Porter Trudell","13","13","29","Junior","16","16","0.268","","8.288","8.288","8","553.573","6","59.049","0.0","0.0","0.0","0","Pulaski  WI"
"Izayah Maxey","14","14","022","Junior","7","7","0.394","","8.682","8.682","8","553.967","6","59.152","0.0","0.0","0.0","0","Avon  IN"
"Ethan LeRoy","15","15","363","Junior","14","14","0.860","","9.542","9.542","8","554.827","6","59.272","0.0","0.0","0.0","0","Bourbonnais  IL"
"Eddie Rader","16","16","10","Junior","17","17","2.098","","11.640","11.64","8","556.925","7","59.679","0.0","0.0","0.0","0","Elkhorn  WI"
"Elijah Feyereisen","17","17","59","Junior","18","18","0.407","","12.047","12.047","8","557.332","4","59.853","0.0","0.0","0.0","0","Oostburg  WI"
"Owen Oehler","18","18","85","Junior","19","19","0.079","","12.126","12.126","8","557.411","5","59.555","0.0","0.0","0.0","0","Elmhurst  IL"
"Randi Harvey","19","19","455","Junior","13","13","0.698","","12.824","12.824","8","558.109","8","59.562","0.0","0.0","0.0","0","Brookville  IN"
"Adam Kay","20","20","011","Junior","20","20","7.553","","20.377","20.377","8","565.662","5","60.536","0.0","0.0","0.0","0","Woodstock  Illinois"
