"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","1.2 - Legends","1073748256","Qualifying","Qualifying","2024-06-01 15:04:00 UTC","2024-06-01 15:10:51 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-2/results/1073748256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Joe DeBoever","1","1","21","Legends","8","8","","","","0","4","349.54","3","68.9","0.0","0.0","0.0","0","South Bend  IN"
"Michael Wells","2","2","60","Legends","1","1","0.463","","0.463","0 Laps","4","348.906","2","69.363","0.0","0.0","0.0","0","Camby  IN"
"Todd Davis","3","3","17","Legends","7","7","1.263","","1.726","14.079","4","363.619","4","70.626","0.0","0.0","0.0","0","Fisherville  KY"
"Chris Hamilton","4","4","25","Legends","3","3","1.374","","3.100","33.067","4","382.607","4","72.0","0.0","0.0","0.0","0","Mooresville  NC"
"Jeff Sterling","5","5","396","Legends","2","2","0.048","","3.148","24.684","4","374.224","3","72.048","0.0","0.0","0.0","0","Burlington  WI"
"Steve Mox","6","6","9","Legends","5","5","1.697","","4.845","42.461","4","392.001","3","73.745","0.0","0.0","0.0","0","port charlotte  FL"
"Ken Paulson","7","7","6","Legends","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Doug Cook","8","8","16","Legends","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  OH"
"Staurt Keller","9","9","41","Legends","9","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockford  OH"
"Ryan Cassity","10","10","53","Legends","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morton  IL"
"Drew Galloway","11","11","79","Legends","11","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miamisburg  OH"
"Raymond Brown","12","12","84","Legends","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
