"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","0.9 - Senior Medium","1073748249","Practice 5","Practice","2024-05-31 22:20:00 UTC","2024-05-31 23:27:13 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-2/results/1073748249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"AJ Roderick","1","1","56","Senior Medium","11","11","","","","0","8","534.867","5","57.839","0.0","0.0","0.0","0","Chardon  OH"
"Carson Bartlett","2","2","311","Senior Medium","8","8","0.241","","0.241","0.831","8","535.698","5","58.08","0.0","0.0","0.0","0","Lindsay  ON"
"Nick Ksobiech","3","3","23","Senior Medium","6","6","0.010","","0.251","0 Laps","8","532.832","5","58.09","0.0","0.0","0.0","0","Big Bend  WI"
"Cale Zimmermann","4","4","505","Senior Medium","4","4","0.004","","0.255","0 Laps","8","532.909","5","58.094","0.0","0.0","0.0","0","Manitowoc  WI"
"Mason Rick","5","5","421","Senior Medium","12","12","0.005","","0.260","1.306","8","536.173","6","58.099","0.0","0.0","0.0","0","West Bend  WI"
"Ben Lyda","6","6","991","Senior Medium","7","7","0.001","","0.261","2.999","8","537.866","8","58.1","0.0","0.0","0.0","0","Powell  OH"
"Wyatt Leslie","7","7","541","Senior Medium","3","3","0.021","","0.282","0 Laps","8","533.408","7","58.121","0.0","0.0","0.0","0","Shorewood  IL"
"Braden Heber","8","8","8","Senior Medium","10","10","0.006","","0.288","1.571","8","536.438","6","58.127","0.0","0.0","0.0","0","Independence  KY"
"Justin Wishard","9","9","20","Senior Medium","2","2","0.013","","0.301","1 Lap","7","476.147","6","58.14","0.0","0.0","0.0","0","Pecatonica  IL"
"Brian Rettig","10","10","80","Senior Medium","1","1","0.152","","0.453","0 Laps","8","534.574","6","58.292","0.0","0.0","0.0","0","Springfield  IL"
"Scott Kleman","11","11","92","Senior Medium","5","5","0.373","","0.826","6.274","8","541.141","4","58.665","0.0","0.0","0.0","0","Novi  MI"
"Presley Whitney","12","12","187","Senior Medium","16","16","0.024","","0.850","10.872","8","545.739","6","58.689","0.0","0.0","0.0","0","Davison  MI"
"Huntington Bolton","13","13","21","Senior Medium","9","9","0.036","","0.886","2 Laps","6","422.713","4","58.725","0.0","0.0","0.0","0","Bowen  IL"
"Jack Sutton","14","14","09","Senior Medium","13","13","0.038","","0.924","7.415","8","542.282","4","58.763","0.0","0.0","0.0","0","Chicago  IL"
"Dominick Baatz","15","15","77","Senior Medium","14","14","0.273","","1.197","11.594","8","546.461","8","59.036","0.0","0.0","0.0","0","Saint Johns  MI"
"Ethan Bole","16","16","7","Senior Medium","15","15","0.681","","1.878","4 Laps","4","310.101","2","59.717","0.0","0.0","0.0","0","Loveland  OH"
