"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","1.9 - Senior Medium","1073748291","Qualifying","Qualifying","2024-06-01 16:07:00 UTC","2024-06-01 16:13:39 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-2/results/1073748291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ben Lyda","1","1","991","Senior Medium","4","4","","","","0","4","346.888","1","66.615","0.0","0.0","0.0","0","Powell  OH"
"Presley Whitney","2","2","187","Senior Medium","1","1","0.565","","0.565","1 Lap","3","273.638","3","67.18","0.0","0.0","0.0","0","Davison  MI"
"Nick Ksobiech","3","3","23","Senior Medium","5","5","0.044","","0.609","1 Lap","3","283.601","3","67.224","0.0","0.0","0.0","0","Big Bend  WI"
"Cale Zimmermann","4","4","5","Senior Medium","13","13","0.041","","0.650","1 Lap","3","313.017","2","67.265","0.0","0.0","0.0","0","Manitowoc  WI"
"Braden Heber","5","5","8","Senior Medium","3","3","0.138","","0.788","1 Lap","3","280.201","2","67.403","0.0","0.0","0.0","0","Independence  KY"
"Jacob Buffo","6","6","68","Senior Medium","8","8","0.558","","1.346","18.818","4","365.706","2","67.961","0.0","0.0","0.0","0","Dryden  MI"
"Scott Kleman","7","7","92","Senior Medium","2","2","0.068","","1.414","0.623","4","347.511","4","68.029","0.0","0.0","0.0","0","Novi  MI"
"Huntington Bolton","8","8","21","Senior Medium","14","14","0.092","","1.506","38.57","4","385.458","1","68.121","0.0","0.0","0.0","0","Bowen  IL"
"Brian Rettig","9","9","80","Senior Medium","7","7","0.289","","1.795","16.107","4","362.995","4","68.41","0.0","0.0","0.0","0","Springfield  IL"
"Jack Sutton","10","10","09","Senior Medium","9","9","0.185","","1.980","23.589","4","370.477","4","68.595","0.0","0.0","0.0","0","Chicago  IL"
"Mason Rick","11","11","421","Senior Medium","6","6","0.249","","2.229","18.498","4","365.386","3","68.844","0.0","0.0","0.0","0","West Bend  WI"
"Dominick Baatz","12","12","77","Senior Medium","12","12","0.474","","2.703","45.581","4","392.469","1","69.318","0.0","0.0","0.0","0","Saint Johns  MI"
"Carson Bartlett","13","13","311","Senior Medium","10","10","0.030","","2.733","30.317","4","377.205","2","69.348","0.0","0.0","0.0","0","Lindsay  ON"
"Ethan Bole","14","14","7","Senior Medium","11","11","0.149","","2.882","1 Lap","3","313.038","2","69.497","0.0","0.0","0.0","0","Loveland  OH"
"Nolan Holliday","15","15","9","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
"Justin Wishard","16","16","20","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pecatonica  IL"
"AJ Roderick","17","17","56","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Wyatt Leslie","18","18","541","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shorewood  IL"
