"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","1.2 - Legends","1073748259","Feature","Race","2024-06-01 20:34:00 UTC","2024-06-01 20:49:15 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-2/results/1073748259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Joe DeBoever","1","1","21","Legends","1","1","","","","0","10","854.502","10","69.85","0.0","0.0","0.0","0","South Bend  IN"
"Michael Wells","2","2","60","Legends","3","3","1.756","","1.756","1.756","10","856.258","8","69.523","0.0","0.0","0.0","0","Camby  IN"
"Todd Davis","3","3","17","Legends","2","2","0.218","","1.974","1.974","10","856.476","8","69.829","0.0","0.0","0.0","0","Fisherville  KY"
"Jeff Sterling","4","4","396","Legends","4","4","0.686","","2.660","2.66","10","857.162","6","69.82","0.0","0.0","0.0","0","Burlington  WI"
"Chris Hamilton","5","5","25","Legends","5","5","48.707","","51.367","51.367","10","905.869","6","71.233","0.0","0.0","0.0","0","Mooresville  NC"
"Steve Mox","6","6","9","Legends","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Ken Paulson","7","7","6","Legends","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Doug Cook","8","8","16","Legends","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  OH"
"Staurt Keller","9","9","41","Legends","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockford  OH"
"Ryan Cassity","10","10","53","Legends","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morton  IL"
"Drew Galloway","11","11","79","Legends","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miamisburg  OH"
"Raymond Brown","12","12","84","Legends","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
