"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","1.9 - Senior Medium","1073748294","Feature","Race","2024-06-01 22:12:00 UTC","2024-06-01 22:24:46 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-2/results/1073748294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ben Lyda","1","1","991","Senior Medium","3","3","","","","0","10","721.74","10","66.173","0.0","0.0","0.0","0","Powell  OH"
"Cale Zimmermann","2","2","5","Senior Medium","1","1","0.813","","0.813","0.813","10","722.553","10","66.059","0.0","0.0","0.0","0","Manitowoc  WI"
"Presley Whitney","3","3","187","Senior Medium","2","2","1.310","","2.123","2.123","10","723.863","8","66.264","0.0","0.0","0.0","0","Davison  MI"
"Nick Ksobiech","4","4","23","Senior Medium","13","13","3.892","","6.015","6.015","10","727.755","8","66.678","0.0","0.0","0.0","0","Big Bend  WI"
"Jack Sutton","5","5","09","Senior Medium","6","6","4.870","","10.885","10.885","10","732.625","4","67.22","0.0","0.0","0.0","0","Chicago  IL"
"Jacob Buffo","6","6","68","Senior Medium","8","8","0.574","","11.459","11.459","10","733.199","5","67.135","0.0","0.0","0.0","0","Dryden  MI"
"Carson Bartlett","7","7","311","Senior Medium","7","7","3.124","","14.583","14.583","10","736.323","8","67.364","0.0","0.0","0.0","0","Lindsay  ON"
"Scott Kleman","8","8","92","Senior Medium","5","5","6.673","","21.256","21.256","10","742.996","3","68.26","0.0","0.0","0.0","0","Novi  MI"
"Braden Heber","9","9","8","Senior Medium","12","12","2 Laps","","DNF","2 Laps","8","599.787","6","66.918","0.0","0.0","0.0","0","Independence  KY"
"Mason Rick","10","10","421","Senior Medium","4","4","2 Laps","","DNF","4 Laps","6","460.61","4","66.985","0.0","0.0","0.0","0","West Bend  WI"
"Brian Rettig","11","11","80","Senior Medium","11","11","6 Laps","","DNF","10 Laps","0","56.059","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
"Nolan Holliday","12","12","9","Senior Medium","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
"Ethan Bole","13","13","7","Senior Medium","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loveland  OH"
"Huntington Bolton","14","14","21","Senior Medium","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Dominick Baatz","15","15","77","Senior Medium","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Johns  MI"
"Justin Wishard","16","16","20","Senior Medium","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pecatonica  IL"
"AJ Roderick","17","17","56","Senior Medium","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Wyatt Leslie","18","18","541","Senior Medium","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shorewood  IL"
