"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","0.9 - Senior Medium","1073748247","Practice 3","Practice","2024-05-31 19:00:00 UTC","2024-05-31 20:07:44 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-2/results/1073748247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cale Zimmermann","1","1","505","Senior Medium","12","12","","","","0","8","539.775","3","58.315","0.0","0.0","0.0","0","Manitowoc  WI"
"Nick Ksobiech","2","2","23","Senior Medium","13","13","0.156","","0.156","2 Laps","6","422.385","3","58.471","0.0","0.0","0.0","0","Big Bend  WI"
"AJ Roderick","3","3","56","Senior Medium","5","5","0.094","","0.250","0.594","8","540.369","5","58.565","0.0","0.0","0.0","0","Chardon  OH"
"Mason Rick","4","4","421","Senior Medium","4","4","0.011","","0.261","0 Laps","8","539.552","5","58.576","0.0","0.0","0.0","0","West Bend  WI"
"Ben Lyda","5","5","991","Senior Medium","11","11","0.084","","0.345","1.177","8","540.952","6","58.66","0.0","0.0","0.0","0","Powell  OH"
"Nolan Holliday","6","6","9","Senior Medium","9","9","0.203","","0.548","0.728","8","540.503","5","58.863","0.0","0.0","0.0","0","Liberty Township  OH"
"Wyatt Leslie","7","7","541","Senior Medium","3","3","0.042","","0.590","0 Laps","8","537.384","8","58.905","0.0","0.0","0.0","0","Shorewood  IL"
"Braden Heber","8","8","8","Senior Medium","8","8","","","0.590","0.319","8","540.094","7","58.905","0.0","0.0","0.0","0","Independence  KY"
"Jacob Buffo","9","9","68","Senior Medium","15","15","","","0.590","8.15","8","547.925","8","58.905","0.0","0.0","0.0","0","Dryden  MI"
"Scott Kleman","10","10","92","Senior Medium","6","6","0.023","","0.613","1 Lap","7","481.237","5","58.928","0.0","0.0","0.0","0","Novi  MI"
"Carson Bartlett","11","11","311","Senior Medium","7","7","0.055","","0.668","0.016","8","539.791","4","58.983","0.0","0.0","0.0","0","Lindsay  ON"
"Brian Rettig","12","12","80","Senior Medium","17","17","0.062","","0.730","8.021","8","547.796","1","59.045","0.0","0.0","0.0","0","Springfield  IL"
"Justin Wishard","13","13","20","Senior Medium","1","1","0.118","","0.848","3 Laps","5","362.513","5","59.163","0.0","0.0","0.0","0","Pecatonica  IL"
"Jack Sutton","14","14","09","Senior Medium","16","16","0.054","","0.902","8.842","8","548.617","5","59.217","0.0","0.0","0.0","0","Chicago  IL"
"Presley Whitney","15","15","187","Senior Medium","14","14","0.217","","1.119","13.06","8","552.835","7","59.434","0.0","0.0","0.0","0","Davison  MI"
"Huntington Bolton","16","16","21","Senior Medium","2","2","0.510","","1.629","3 Laps","5","365.697","4","59.944","0.0","0.0","0.0","0","Bowen  IL"
"Dominick Baatz","17","17","77","Senior Medium","18","18","0.181","","1.810","24.902","8","564.677","4","60.125","0.0","0.0","0.0","0","Saint Johns  MI"
"Ethan Bole","18","18","7","Senior Medium","10","10","0.591","","2.401","15.588","8","555.363","3","60.716","0.0","0.0","0.0","0","Loveland  OH"
