"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","1.1 - Junior","1073748254","Feature","Race","2024-06-01 20:20:00 UTC","2024-06-01 20:32:46 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-2/results/1073748254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Clay O'Brian","1","1","24","Junior","2","2","","","","0","10","721.33","2","69.286","0.0","0.0","0.0","0","Pittsburgh  PA"
"Sam Tutwiler","2","2","9","Junior","4","4","0.957","","0.957","0.957","10","722.287","2","69.321","0.0","0.0","0.0","0","Fishers  IN"
"Christopher Wakefield","3","3","811","Junior","3","3","0.060","","1.017","1.017","10","722.347","2","69.395","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Will Wilke","4","4","84","Junior","1","1","1.377","","2.394","2.394","10","723.724","7","69.507","0.0","0.0","0.0","0","Chelsea  MI"
"Holden Harder","5","5","57","Junior","7","7","4.090","","6.484","6.484","10","727.814","7","69.552","0.0","0.0","0.0","0","Madison  WI"
"Ethan LeRoy","6","6","363","Junior","8","8","0.584","","7.068","7.068","10","728.398","10","69.583","0.0","0.0","0.0","0","Bourbonnais  IL"
"Teghan Schneider","7","7","09","Junior","10","10","2.431","","9.499","9.499","10","730.829","9","69.716","0.0","0.0","0.0","0","Fremont  OH"
"Shane Smith","8","8","150","Junior","15","15","6.638","","16.137","16.137","10","737.467","7","70.791","0.0","0.0","0.0","0","Westminster  MD"
"Beckham Lewis","9","9","443","Junior","12","12","0.137","","16.274","16.274","10","737.604","8","69.691","0.0","0.0","0.0","0","Moscow  OH"
"Randi Harvey","10","10","455","Junior","17","17","0.631","","16.905","16.905","10","738.235","8","70.13","0.0","0.0","0.0","0","Brookville  IN"
"Elijah Feyereisen","11","11","59","Junior","16","16","3.360","","20.265","20.265","10","741.595","8","70.906","0.0","0.0","0.0","0","Oostburg  WI"
"Owen Oehler","12","12","85","Junior","20","20","0.152","","20.417","20.417","10","741.747","8","70.565","0.0","0.0","0.0","0","Elmhurst  IL"
"Adam Kay","13","13","011","Junior","18","18","2.304","","22.721","22.721","10","744.051","9","71.15","0.0","0.0","0.0","0","Woodstock  Illinois"
"Izayah Maxey","14","14","022","Junior","11","11","2.880","","25.601","25.601","10","746.931","10","70.728","0.0","0.0","0.0","0","Avon  IN"
"Jordan Cline","15","15","716","Junior","14","14","2.126","","27.727","27.727","10","749.057","8","70.147","0.0","0.0","0.0","0","Rochester  NY"
"Eddie Rader","16","16","10","Junior","19","19","4.444","","32.171","32.171","10","753.501","2","70.967","0.0","0.0","0.0","0","Elkhorn  WI"
"Brayden Domont","17","17","309","Junior","5","5","5 Laps","","DNF","5 Laps","5","379.861","4","70.12","0.0","0.0","0.0","0","Bourbonnais  IL"
"Layton Mull","18","18","427","Junior","9","9","1.592","","DNF","5 Laps","5","381.453","3","70.463","0.0","0.0","0.0","0","Lafayette  IN"
"Porter Trudell","19","19","29","Junior","6","6","3 Laps","","DNF","8 Laps","2","168.876","1","71.439","0.0","0.0","0.0","0","Pulaski  WI"
"Max Krause","20","20","314","Junior","13","13","2 Laps","","DNF","10 Laps","0","25.088","0","0.0","0.0","0.0","0.0","0","Plainfield  IL"
