"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","0.1 - Junior","1073748208","Practice 5","Practice","2024-05-31 21:00:00 UTC","2024-05-31 22:07:55 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Junior","14","14","","","","0","7","495.885","3","58.797","0.0","0.0","0.0","0","Madison  WI"
"Christopher Wakefield","2","2","811","Junior","13","13","0.007","","0.007","0.387","7","496.272","3","58.804","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Brayden Domont","3","3","309","Junior","15","15","0.078","","0.085","0 Laps","7","495.779","3","58.882","0.0","0.0","0.0","0","Bourbonnais  IL"
"Shane Smith","4","4","150","Junior","12","12","0.035","","0.120","0.068","7","495.953","3","58.917","0.0","0.0","0.0","0","Westminster  MD"
"Clay O'Brian","5","5","24","Junior","18","18","0.009","","0.129","1.748","7","497.633","3","58.926","0.0","0.0","0.0","0","Pittsburgh  PA"
"Will Wilke","6","6","84","Junior","16","16","0.023","","0.152","0.501","7","496.386","4","58.949","0.0","0.0","0.0","0","Chelsea  MI"
"Sam Tutwiler","7","7","9","Junior","19","19","0.126","","0.278","1.815","7","497.7","3","59.075","0.0","0.0","0.0","0","Fishers  IN"
"Porter Trudell","8","8","29","Junior","2","2","0.122","","0.400","0 Laps","7","478.605","5","59.197","0.0","0.0","0.0","0","Pulaski  WI"
"Jordan Cline","9","9","716","Junior","1","1","0.001","","0.401","0 Laps","7","478.694","5","59.198","0.0","0.0","0.0","0","Rochester  NY"
"Owen Oehler","10","10","85","Junior","10","10","0.189","","0.590","0 Laps","7","490.02","6","59.387","0.0","0.0","0.0","0","Elmhurst  IL"
"Max Krause","11","11","314","Junior","9","9","0.047","","0.637","0 Laps","7","489.815","3","59.434","0.0","0.0","0.0","0","Plainfield  IL"
"Ethan LeRoy","12","12","363","Junior","11","11","0.077","","0.714","0 Laps","7","492.067","7","59.511","0.0","0.0","0.0","0","Bourbonnais  IL"
"Beckham Lewis","13","13","443","Junior","20","20","0.134","","0.848","12.597","7","508.482","2","59.645","0.0","0.0","0.0","0","Moscow  OH"
"Izayah Maxey","14","14","022","Junior","17","17","0.204","","1.052","7.297","7","503.182","2","59.849","0.0","0.0","0.0","0","Avon  IN"
"Randi Harvey","15","15","455","Junior","5","5","0.049","","1.101","0 Laps","7","486.581","5","59.898","0.0","0.0","0.0","0","Brookville  IN"
"Eddie Rader","16","16","10","Junior","7","7","0.092","","1.193","0 Laps","7","487.656","7","59.99","0.0","0.0","0.0","0","Elkhorn  WI"
"Teghan Schneider","17","17","09","Junior","3","3","0.084","","1.277","0 Laps","7","486.504","6","60.074","0.0","0.0","0.0","0","Fremont  OH"
"Adam Kay","18","18","011","Junior","6","6","0.296","","1.573","0 Laps","7","488.312","6","60.37","0.0","0.0","0.0","0","Woodstock  Illinois"
"Elijah Feyereisen","19","19","59","Junior","8","8","0.662","","2.235","0 Laps","7","495.27","7","61.032","0.0","0.0","0.0","0","Oostburg  WI"
"Layton Mull","20","20","427","Junior","4","4","0.860","","3.095","3 Laps","4","420.518","3","61.892","0.0","0.0","0.0","0","Lafayette  IN"
